Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,9,,,,
2,down,Lost Control,Without You,1,1,13,,,,
3,up,Xavi,La Diabla,5,1,16,,,,
4,-,Cardi B,Enough (Miami),-,4,1,,,,
5,up,GloRilla,Yeah Glo!,6,5,6,,,,
6,down,Chuckey Ellis,Made For Me,4,4,2,,,,
7,up,Bossman Dlow,Get In With Me,7,5,7,,,,
8,-,Ambush,Playboi Carti,-,8,2,,,,
9,up,jackaka,I Will He Know,9,7,5,,,,
10,down,Ariana Grande,we can't be friends (wait for your love),3,3,2,,,,
11,up,Bossman Dlow,Mr Pot Scraper,13,11,4,,,,
12,down,Beyoncé,TEXAS HOLD 'EM,10,1,4,,,,
13,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,12,4,33,,,,
14,down,Xavi,La Víctima,11,3,21,,,,
15,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,15,10,8,,,,
16,down,21 Savage,redrum,14,12,10,,,,
17,down,Hope Rising Worship,Good Good God,16,9,31,,,,
18,down,Jessie Murph & Jelly Roll,Wild Ones,17,8,24,,,,
19,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],26,12,3,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,20,23,,,,
21,-,BigWalkDog,Dog Sht,-,21,1,,,,
22,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",19,8,3,,,,
23,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,23,1,,,,
24,down,Peso Pluma & Anitta,BELLAKEO,18,4,15,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),20,2,45,,,,
26,up,Fuerza Regida,TÚ NAME,31,20,5,,,,
27,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,22,22,8,,,,
28,down,テイラー・スウィフト,Blank Space,24,10,34,,,,
29,down,Doja Cat,Paint The Town Red (Mixed),25,14,9,,,,
30,down,Oliver Anthony Music,Rich Men North of Richmond,29,1,31,,,,
31,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,23,27,,,,
32,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),33,19,22,,,,
33,-,Lyrical Lemonade,Doomsday Pt. 2,-,33,1,,,,
34,-,Yahir Saldivar,SC-9,-,15,1,,,,
35,up,Cardi B,Like What (Freestyle),36,16,3,,,,
36,down,Victoria Monét,On My Mama,32,32,13,,,,
37,up,Lukas Graham,7 Years,41,36,5,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,38,6,,,,
39,down,Maluma & Carin Leon,Según Quién,30,5,28,,,,
40,-,Peso Pluma,NUEVA VIDA,-,33,28,,,,
41,-,Joyner Lucas,Best For Me,-,20,1,,,,
42,down,Doja Cat,Agora Hills,35,19,13,,,,
43,down,Luke Combs,Where the Wild Things Are,40,40,8,,,,
44,down,Flo Milli,Never Lose Me,42,38,3,,,,
45,down,Xtreme,Lloro y Lloro,43,25,24,,,,
46,down,Unknown,What Was I Made For?,28,28,22,,,,
47,-,Get Up & Go,Rubicon,-,23,6,,,,
48,down,Roger More,Lies Never Dies,23,23,3,,,,
49,down,Lala Tamar,A Lala Ya Lalla,39,3,29,,,,
50,up,The Weeknd,Track 6,52,50,11,,,,
51,down,Bryson Tiller,Whatever She Wants,45,41,5,,,,
52,down,Fridayy,When It Comes To You,38,26,17,,,,
53,down,Bossman Dlow,Finesse,48,5,4,,,,
54,-,Halle,In Your Hands,-,54,1,,,,
55,down,Warren Zeiders,Pretty Little Poison,53,52,9,,,,
56,down,Oscar Ortiz & Edgardo Nuñez,First Love,51,16,11,,,,
57,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],44,26,5,,,,
58,up,The Oak Ridge Boys,Elvira,59,58,2,,,,
59,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),50,45,6,,,,
60,down,Humanoids,23:23,57,50,7,,,,
61,up,Grupo Origen,C****n Yo Puedo,72,61,10,,,,
62,-,Luis R Conriquez & Neton Vega,Si No Quieres No,-,6,1,,,,
63,down,Katy Perry,Roar,61,24,5,,,,
64,down,Fuerza Regida,CRAZYZ,55,27,12,,,,
65,-,BiSH,"Beginning, End and Beginning",-,65,1,,,,
66,down,Latto,Sunday Service,63,25,6,,,,
67,down,HARDY,TRUCK BED,60,54,12,,,,
68,up,Natanael Cano & Óscar Maydon,Madonna,92,35,2,,,,
69,down,Travis Scott,FE!N,65,20,4,,,,
70,up,Disturbed,The Sound of Silence,70,69,13,,,,
71,up,Adele,Rolling In the Deep,83,70,12,,,,
72,-,Lil Durk,Same Side (feat. Rob49),-,72,1,,,,
73,down,Akon,Smack That (feat. Eminem),67,67,19,,,,
74,-,Gunna,Prada Dem (feat. Offset),-,74,1,,,,
75,-,V,FRI(END)S,-,75,1,,,,
76,down,310babii,Soak City (Do it),74,61,15,,,,
77,down,Johnny Cash,Folson Prison Blues,64,43,8,,,,
78,-,Masego,Tadow (feat. FKJ),-,78,1,,,,
79,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,71,40,16,,,,
80,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),81,80,14,,,,
81,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,69,51,16,,,,
82,down,Our Last Night,Stick Season,80,78,4,,,,
83,-,Los Temerarios,Se Que Te Amo,-,83,1,,,,
84,up,Gorillaz,Feel Good Inc.,87,81,15,,,,
85,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,73,39,7,,,,
86,-,Journey,Don't Stop Believin',-,56,19,,,,
87,down,"The Weeknd, Playboi Carti & Madonna",Popular,62,13,7,,,,
88,down,Fuerza Regida,BARBIEZ,84,84,5,,,,
89,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,44,74,2020-07-05,5,2020-07-12
90,-,Moneybagg Yo,Rock Out (feat. Lil Durk & YTB Fatt),-,60,3,,,,
91,up,Xavi & Tony Aguirre,Modo DND,96,51,18,,,,
92,down,Jere Klein & Gittobeatz,ANDO,89,89,5,,,,
93,-,Mark Morrison,Return of the Mack,-,78,14,,,,
94,up,Kany García & Carin Leon,Te Lo Agradezco,97,68,20,,,,
95,down,Lil Durk,Old Days,56,9,4,,,,
96,-,Soul Seductive,Breath...Breathe...Breathe,-,96,1,,,,
97,down,Ice Spice,Think U The Shit (Fart),82,8,8,,,,
98,down,Chris Brown,Angel Numbers / Ten Toes,95,95,2,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,93,2,,,,
