Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,佐藤竹善,All I Want For Christmas Is You,-,1,5,,,,
2,down,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",1,1,11,,,,
3,up,Chris Brown,Under the Influence,3,2,16,,,,
4,down,Kiss,Unholy,2,2,4,,,,
5,down,Grupo Frontera,No Se Va,4,2,14,,,,
6,up,Pop Smoke,Hotel Lobby,6,6,7,,,,
7,down,Lil Uzi Vert,Just Wanna Rock,5,1,6,,,,
8,-,The Airlettes,Last Christmas,-,8,1,,,,
9,-,Steve Lacy,Bad Habit,-,3,13,,,,
10,down,Drake & 21 Savage,Rich Flex,7,5,5,,,,
11,-,Lady Gaga,Bloody Mary,-,7,1,,,,
12,down,papi drumz,Me Porto Bonito,9,2,14,,,,
13,down,Bad Bunny,Tití Me Preguntó,10,1,24,,,,
14,down,IShowSpeed,World Cup,12,10,4,,,,
15,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,15,1,,,,
16,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,1,,,,
17,-,Locko & Mr Leo,Supporter,-,17,1,,,,
18,up,Brian D,Faborito (Remix) [Your Favorite (Remix],18,10,2,,,,
19,down,Lil Baby,California Breeze,13,6,8,,,,
20,up,Eminem,Mockingbird,22,20,7,,,,
21,down,Marvin-lowe.com,Future Wait For You,15,2,24,,,,
22,down,Meghan Trainor,Made You Look,14,12,7,,,,
23,down,JVKE,Golden Hour,16,13,15,,,,
24,down,Kimchii,Free Mind,21,21,6,,,,
25,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),20,14,18,,,,
26,down,Taylor Swift,Anti-Hero,17,1,7,,,,
27,-,Arcángel & Bad Bunny,La Jumpa,-,27,1,,,,
28,up,Mel & Kim,Rockin' Around the Christmas Tree,39,7,2,,,,
29,up,Bobby Helms,Jingle Bell Rock (Single Version),57,24,2,56,2019-12-22,19,2020-12-27
30,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),31,24,5,,,,
31,down,Morgan Wallen,You Proof,29,11,30,,,,
32,down,Finesse2Tymes,Back End,23,12,14,,,,
33,down,KAROL G,PROVENZA,30,3,33,,,,
34,-,RM,Wild Flower (with 조유진),-,34,1,,,,
35,up,Bailey Zimmerman,Rock and A Hard Place,37,23,19,,,,
36,up,Ariana Grande,Santa Tell Me,52,21,11,,,,
37,down,Lil Baby,Forever (feat. Fridayy),28,16,8,,,,
38,down,Morgan Wallen,Thought You Should Know,27,27,23,,,,
39,up,SEASON OF LOVE,Fall in Love,42,39,3,,,,
40,up,José Feliciano,Feliz Navidad,65,5,2,,,,
41,down,d4vd,Romantic Homicide,36,19,13,,,,
42,down,HARDY & Lainey Wilson,wait in the truck,38,26,13,,,,
43,down,Uffe,Die for You,40,40,4,,,,
44,down,KAROL G & Maldy,GATÚBELA,34,2,15,,,,
45,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,45,3,,,,
46,up,Lovetana,"Mine, Mine, All Mine",59,45,10,,,,
47,up,Gerardo Coronel,Te Felicito,86,30,2,,,,
48,up,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),51,28,5,,,,
49,down,Quavo & Takeoff,Messy,24,6,6,,,,
50,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,1,6,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,35,5,81,2020-02-09,81,2020-02-09
52,down,Frank Gambale,Tones For Chick's Bones,43,43,4,,,,
53,down,Lil Baby,Stand On It,41,29,4,,,,
54,up,Kelly Clarkson,Underneath the Tree,68,29,5,77,2019-12-22,16,2020-12-27
55,down,KAROL G & Ovy On the Drums,CAIRO,32,15,4,,,,
56,down,Arcángel,JS4E,49,49,2,,,,
57,down,Drew Jacobs,Son of a Sinner,45,40,3,,,,
58,up,NLE Choppa,Do It Again (feat. 2Rare),70,47,7,,,,
59,-,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),-,34,1,,,,
60,-,Fijimacintosh,Overdose,-,60,1,,,,
61,down,Manuel Turizo,La Bachata,48,26,17,,,,
62,up,Miguel,Sure Thing,63,8,5,,,,
63,up,Thalía & Carlos Rivera,Qué Ironía,78,38,2,,,,
64,up,Kenny G,Have Yourself a Merry Little Christmas,74,64,2,,,,
65,down,Tom Odell,Another Love,58,58,8,,,,
66,up,POWER WAVE,RUFF & TUFF,95,66,5,,,,
67,down,Alirenaciente,Sola Solo,64,56,6,,,,
68,down,Grupo Marca Registrada & Junior H,El Rescate,56,11,20,,,,
69,down,Fivio Foreign,Pop Out,26,26,3,,,,
70,up,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,71,53,8,,,,
71,up,Emilie-Claire Barlow,Sleigh Ride,85,71,2,,,,
72,up,Mario,Let Me Love You,77,64,15,,,,
73,down,Kid Francescoli,Miss Mess,55,31,6,,,,
74,down,Rauw Alejandro & Baby Rasta,PUNTO 40,73,63,6,,,,
75,down,Peezy,2 Million Up,62,58,5,,,,
76,down,James Brown,Limbo Jimbo (Instrumental),60,44,3,,,,
77,down,Carin Leon,No Es por Acá,76,48,16,,,,
78,up,Hallelujah,Hallelujah,100,56,2,,,,
79,down,ROSALÍA,DESPECHÁ,66,20,18,,,,
80,up,Zach Bryan,Something in the Orange,80,20,8,,,,
81,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),53,53,2,,,,
82,down,Lil Baby,Heyy,72,22,9,,,,
83,down,Los Elegantes de Jerez,Tú,75,40,9,,,,
84,up,IAMBEAR,J-J-Jaguar,87,59,17,,,,
85,up,Lola Brooke,Don't Play With It (feat. Billy B),93,44,2,,,,
86,-,Muni Long,Hrs and Hrs,-,4,21,,,,
87,-,GloRilla,Blessed,-,87,1,,,,
88,up,プッシーキャット・ドールズ,Santa Baby (Non-LP Version),99,88,2,,,,
89,-,Jelly Roll,she,-,89,1,,,,
90,-,Bryson Tiller,Exchange,-,84,2,,,,
91,-,Future,712PM,-,24,4,,,,
92,-,Mary Did You Know?,Mary Did You Know?,-,52,3,,,,
93,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,93,1,,,,
94,-,Kane Brown,Thank God,-,10,3,,,,
95,-,"Nat ""King"" Cole",The Christmas Song,-,61,1,,,,
96,up,Rusty Hudelson,Most Wonderful Time of the Year,96,69,2,,,,
97,-,Wallen Walker,Broadway Girls (feat. Wesley Morgan),-,7,29,,,,
98,down,Young Dolph,Get Away,61,52,3,,,,
99,-,Unknown,The Beginning of All,-,6,23,66,2019-12-08,45,2019-12-15
100,-,The Sandmen,Weather with Heather,-,100,1,,,,
