Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
3,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
4,up,DMX,Ruff Ryders' Anthem,96,4,2,61,2021-04-18,61,2021-04-18
5,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),2,1,10,,,,
6,up,track-6,Track-6,6,4,4,,,,
7,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],3,2,8,98,2021-02-28,53,2021-03-21
8,down,Cardi B,Up,4,1,10,4,2021-02-14,4,2021-02-14
9,up,Lil Tjay & 6LACK,Calling My Phone,9,3,9,70,2021-02-14,5,2021-02-21
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,6,6,2021-03-14,2,2021-05-09
11,down,Rod Wave,Tombstone,10,2,4,79,2021-03-28,20,2021-04-04
12,-,DMX,Slippin',-,12,1,,,,
13,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),11,4,14,,,,
14,down,ITzTy,Heartbreak Anniversary,13,12,4,52,2021-03-28,29,2021-04-18
15,down,Yung Bleu,You're Mines Still,12,3,15,,,,
16,down,Rod Wave,Street Runner,14,6,5,70,2021-03-21,68,2021-04-18
17,up,Kevin Gates,Big Gangsta,19,14,14,,,,
18,down,The Streets,Blinded By the Lights,15,1,6,51,2021-03-14,41,2021-03-21
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,4,4,56,2021-03-21,1,2021-03-28
20,up,Tasneem Elaidy,Astronaut in the Ocean,22,12,2,82,2021-04-11,48,2021-04-18
21,-,DMX,What These Bitches Want (feat. Sisqó),-,21,1,,,,
22,down,Morray,Quicksand,17,17,18,,,,
23,down,Only The Family & Lil Durk,Hellcats & Trackhawks,21,15,6,98,2021-04-18,98,2021-04-18
24,-,DMX,X Gon' Give It to Ya,-,24,1,,,,
