Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,48,1,2,74,2021-05-02,5,2021-05-09
2,up,Polo G,RAPSTAR,2,1,4,86,2021-04-11,7,2021-04-18
3,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
4,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,4,1,39,2021-05-09,39,2021-05-09
5,up,track-6,Track-6,6,4,7,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,9,6,2021-03-14,2,2021-05-09
7,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),7,1,13,,,,
8,-,NLE Choppa,Final Warning,-,8,1,,,,
9,down,Lil Baby,On Me,4,3,22,24,2020-12-13,24,2020-12-13
10,down,Lil Tjay & 6LACK,Calling My Phone,8,3,12,70,2021-02-14,5,2021-02-21
11,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),9,4,17,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),13,3,4,9,2021-04-18,1,2021-05-16
13,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],10,2,11,98,2021-02-28,53,2021-03-21
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,2,76,2021-04-25,2,2021-05-02
15,up,Tasneem Elaidy,Astronaut in the Ocean,17,12,5,82,2021-04-11,48,2021-04-18
16,down,Rod Wave,Tombstone,11,2,7,79,2021-03-28,20,2021-04-04
17,down,Cardi B,Up,12,1,13,4,2021-02-14,4,2021-02-14
18,down,Yung Bleu,You're Mines Still,14,3,18,,,,
19,down,Rod Wave,Street Runner,15,6,8,70,2021-03-21,68,2021-04-18
20,-,Conjunto Azabache,Botella Tras Botella,-,20,1,14,2021-05-09,14,2021-05-09
21,down,Dua Lipa,Levitating (feat. DaBaby),20,16,19,93,2020-10-25,3,2021-05-16
22,down,Morray,Quicksand,19,17,21,,,,
23,down,ITzTy,Heartbreak Anniversary,16,12,7,52,2021-03-28,29,2021-04-18
24,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,4,1,77,2021-05-02,35,2021-05-09
25,down,Kevin Gates,Big Gangsta,18,14,17,,,,
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,4,7,56,2021-03-21,1,2021-03-28
27,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,27,1,4,2021-05-09,4,2021-05-09
28,up,MO3 & OG Bobby Billions,Outside,30,1,7,,,,
29,down,The Streets,Blinded By the Lights,25,1,9,51,2021-03-14,41,2021-03-21
30,down,Only The Family & Lil Durk,Hellcats & Trackhawks,28,15,9,98,2021-04-18,98,2021-04-18
31,up,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],70,31,6,,,,
32,down,Olivia Rodrigo,deja vu,23,18,4,17,2021-04-11,16,2021-04-18
33,down,Saweetie,Best Friend (feat. Doja Cat),29,2,16,35,2021-01-17,35,2021-01-17
34,down,DaBaby,DaBaby (Intro),26,12,3,,,,
35,down,Moneybagg Yo,If Pain Was a Person,22,22,2,79,2021-05-02,79,2021-05-02
36,up,Moneybagg Yo,Wockesha,60,2,2,56,2021-05-02,46,2021-05-09
37,down,Bad Bunny & Jhay Cortez,Dakiti,31,3,27,3,2020-11-08,1,2020-11-15
38,down,BRS Kash,Throat Baby (Go Baby),33,15,8,,,,
39,-,Gucci Mane,Shit Crazy (feat. BIG30),-,39,1,,,,
40,up,Luke Combs,Forever After All,62,7,22,20,2020-11-01,20,2020-11-01
41,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,40,1,,,,
42,-,StarBoi3,Dick (feat. Doja Cat),-,24,1,57,2021-05-16,57,2021-05-16
43,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,43,3,,,,
44,up,King Von,Mine Too,94,44,2,,,,
45,down,"Young Stoner Life, Young Thug & Gunna",Ski,32,21,3,93,2021-04-18,38,2021-04-25
46,down,Yungeen Ace,Who Is Y'all?,37,18,6,,,,
47,-,The Kid LAROI,WITHOUT YOU,-,47,10,,,,
48,up,Future & Lil Uzi Vert,Drankin N Smokin,54,37,11,25,2020-11-22,25,2020-11-22
49,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,38,80,2020-08-09,1,2020-08-16
50,down,Olivia Rodrigo,drivers license,34,1,17,1,2021-01-17,1,2021-01-17
51,down,Moneybagg Yo & BIG30,GO!,27,27,2,70,2021-04-25,70,2021-04-25
52,down,Myke Towers & Juhn,Bandido,42,22,18,40,2021-01-03,6,2021-02-28
53,down,Bruno Mars,Talking to the Moon,44,44,6,98,2021-04-25,82,2021-05-02
54,down,KAROL G,EL MAKINON,46,46,6,63,2021-04-04,43,2021-05-02
55,down,AURORA,Runaway,41,39,4,26,2021-04-18,13,2021-04-25
56,down,Tenisha Jones,Good Days (feat. Azela Sza),50,37,11,,,,
57,down,Lil Baby,Real As It Gets (feat. EST Gee),56,10,10,90,2021-03-14,83,2021-03-21
58,down,Duncan Laurence,Arcade (feat. FLETCHER),57,46,10,100,2021-03-21,64,2021-04-25
59,down,Grupo Firme & Carin Leon,El Tóxico,53,53,13,97,2021-05-02,23,2021-05-09
60,down,Moneybagg Yo & Future,Hard for the Next,51,28,6,66,2021-05-02,66,2021-05-02
61,down,Moneybagg Yo,Time Today,52,14,14,65,2021-02-14,42,2021-05-02
62,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,65,28,5,53,2021-03-28,13,2021-05-02
63,down,Moneybagg Yo,Shottas (Lala),24,24,2,40,2021-05-02,40,2021-05-02
64,down,DaBaby,Masterpiece,63,23,16,,,,
65,down,Kali Uchis,telepatía,61,18,10,27,2021-02-28,6,2021-03-28
66,up,Coolio,Gangsta's Paradise (feat. L.V.),72,8,6,,,,
67,-,42 Dugg & Roddy Ricch,4 Da Gang,-,67,1,,,,
68,up,Nu Breed & Jesse Howard,Welcome to My House,76,27,7,,,,
69,-,twenty one pilots,Choker,-,69,1,,,,
70,up,Justin Morales,Desde Morro,74,54,20,,,,
71,down,Grupo Diez 4tro,en el Refuego,58,58,8,,,,
72,down,Pooh Shiesty,Neighbors (feat. BIG30),66,33,3,,,,
73,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,73,1,,,,
74,down,Morgan Wallen,Wasted on You,73,24,17,45,2021-01-17,45,2021-01-17
75,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),71,18,13,61,2021-02-07,61,2021-02-07
76,down,Rod Wave,Richer (feat. Polo G),69,16,6,74,2021-04-04,44,2021-04-18
77,up,Sea Shanty,Wellerman,82,73,5,,,,
78,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,78,1,,,,
79,-,Cico P,Tampa,-,69,1,,,,
80,down,Lil Durk,Backdoor,77,12,20,97,2020-12-27,75,2021-01-03
81,-,YNW Melly,Thugged Out (feat. Kodak Black),-,77,2,,,,
82,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),90,58,9,,,,
83,-,YoungBoy Never Broke Again,I Ain't Scared,-,83,1,,,,
84,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,69,3,89,2021-04-04,78,2021-04-11
85,down,AC/DC,Thunderstruck,83,56,10,70,2019-11-17,63,2019-12-08
86,-,Nio García & Flow La Movie,AM,-,86,1,47,2021-04-25,36,2021-05-09
87,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,54,1,,,,
88,down,Kevin Gates,Plug Daughter 2,86,17,12,,,,
89,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),81,11,14,82,2021-02-07,82,2021-02-07
90,-,Drake,Passionfruit,-,90,1,,,,
91,down,Eminem,Without Me,79,25,7,,,,
92,down,Machine Gun Kelly & blackbear,my ex's best friend,89,71,6,,,,
93,-,Russ Millions x Tion Wayne,Body,-,93,1,,,,
94,down,Darius Rucker,Wagon Wheel,91,71,6,,,,
95,down,Moneybagg Yo,Clear da Air,67,67,2,,,,
96,-,Fuerza Regida & Calle 24,Qué Está Pasando,-,96,1,,,,
97,-,Little Mix,Confetti (feat. Saweetie),-,97,1,,,,
