Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
2,up,Future,Life Is Good (feat. Drake),2,1,37,86,2020-01-12,6,2020-01-19
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,12,74,2020-07-05,5,2020-07-12
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,2,6,78,2020-08-16,3,2020-08-23
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,11,79,2020-04-19,1,2020-07-05
6,up,Rod Wave,Rags2Riches (feat. ATR Son Son),13,6,14,85,2020-07-19,62,2020-07-26
7,up,BTS,Dynamite,7,2,5,96,2020-08-23,2,2020-08-30
8,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,5,6,95,2020-08-30,95,2020-08-30
9,up,Jason Smith,Savage Love (feat. Devon Derulo),16,7,11,59,2020-07-19,41,2020-08-09
10,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,3,9,94,2020-08-02,94,2020-08-02
11,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,11,1,87,2020-09-27,12,2020-10-04
12,down,24kGoldn,Mood (feat. iann dior),10,9,6,33,2020-08-23,1,2020-10-11
13,down,Lil Baby & 42 Dugg,We Paid,11,3,21,90,2020-05-10,19,2020-07-05
14,up,Pop Smoke,What You Know Bout Love,25,11,8,81,2020-07-12,14,2020-10-18
15,-,Polo G,Epidemic,-,15,1,87,2020-10-04,87,2020-10-04
16,down,Conan Gray,Heather,12,12,8,44,2020-08-23,15,2020-09-13
17,-,Melanie Martinez,The Bakery,-,17,1,,,,
18,down,Juice WRLD,Wishing Well,15,5,11,13,2020-07-19,13,2020-07-19
19,down,DJ Khaled,POPSTAR (feat. Drake),14,10,4,94,2020-07-19,8,2020-09-20
20,up,Moneybagg Yo,Said Sum,27,4,13,98,2020-08-09,81,2020-10-25
21,up,DJ Chose & Beatking,THICK,31,19,3,,,,
22,down,Ayewaken,Blinding Lights,19,6,38,82,2020-01-26,44,2020-04-19
23,down,Maluma,Hawái,17,17,5,63,2020-08-09,2,2020-09-20
24,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,20,1,42,90,2020-01-12,36,2020-03-15
25,up,Tones and I,Dance Monkey,28,3,47,6,2019-10-06,1,2019-11-10
26,down,YoungBoy Never Broke Again,Kacey Talk,21,6,6,80,2020-08-23,79,2020-09-20
27,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),24,24,5,52,2020-08-30,37,2020-09-20
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,23,6,61,2020-08-23,8,2020-10-04
29,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),26,4,27,71,2020-03-29,67,2020-06-28
30,down,Rod Wave,Letter from Houston,29,9,7,96,2020-08-16,96,2020-08-16
31,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,20,16,94,2020-05-31,13,2020-07-26
32,-,Yvng Chriis,The Birth of..... (feat. Somto),-,32,1,,,,
33,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,33,31,9,94,2020-08-23,94,2020-08-23
34,up,Lil Baby,The Bigger Picture,34,2,15,83,2020-06-14,13,2020-06-21
35,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],37,35,3,23,2020-09-13,18,2020-10-18
36,up,Lil Baby,Emotionally Scarred,39,28,6,,,,
37,down,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),35,35,7,,,,
38,-,YoungBoy Never Broke Again,Track 4,-,38,2,,,,
39,up,BLACKPINK & Selena Gomez,Ice Cream,40,3,4,100,2020-08-30,3,2020-09-06
40,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,13,12,17,2020-07-12,17,2020-07-12
41,up,BRS Kash,Throat Baby (Go Baby),52,5,3,,,,
42,up,Tate McRae,you broke me first,46,39,9,81,2020-08-23,15,2020-11-15
43,down,Justin Bieber,Holy (feat. Chance the Rapper),4,4,2,83,2020-09-20,4,2020-09-27
44,up,Jason Aldean,Got What I Got,51,43,12,85,2019-10-20,85,2019-10-20
45,up,Ashnikko,Daisy,50,42,3,77,2020-10-18,70,2020-10-25
46,up,VEDO,You Got It,59,46,3,71,2020-09-27,67,2020-10-04
47,down,salem ilese,Mad at Disney,36,36,3,87,2020-09-20,56,2020-09-27
48,up,BLACKPINK,How You Like That,54,4,13,3,2020-07-05,3,2020-07-05
49,-,Money Man,24 (feat. Lil Baby),-,29,2,,,,
50,down,StaySolidRocky,Party Girl,45,5,23,86,2020-05-10,14,2020-06-14
51,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),56,4,11,,,,
52,up,El Fantasma & Los Dos Carnales,C****n y Vago,75,18,8,96,2020-11-01,24,2021-02-14
53,up,Polo G,Martin & Gina,57,13,7,79,2020-05-24,79,2020-05-24
54,up,Lil Boi Blooh,Home Again (Remix),55,29,7,,,,
55,down,Saweetie,Tap In,47,47,3,,,,
56,up,SZA,Hit Different (feat. Ty Dolla $ign),71,19,3,48,2020-09-13,48,2020-09-13
57,down,YoungBoy Never Broke Again,All In,48,11,8,95,2020-09-20,95,2020-09-20
58,up,"Kane Brown, Swae Lee, Khalid",Be Like That,67,58,6,66,2020-09-13,61,2020-09-20
59,up,Foogiano,MOLLY (BABY MAMA),72,44,3,,,,
60,up,Mulatto,Muwop (feat. Gucci Mane),77,26,8,,,,
61,-,Fleetwood Mac,Dreams (2001 Remaster),-,61,1,,,,
62,-,Ayzha Nyree,No Guidance Remix,-,62,1,,,,
63,up,Safari Bari,Kevin Gates,65,55,7,,,,
64,down,Trippie Redd & PARTYNEXTDOOR,Excitement,58,58,3,,,,
65,down,Moneybagg Yo,SRT (feat. BIG30 & Pooh Shiesty),60,11,2,,,,
66,down,Megan Thee Stallion,Girls in the Hood,63,22,13,,,,
67,up,KAROL G,"Ay, DiOs Mío!",70,46,7,48,2020-08-09,24,2020-09-06
68,down,YoungBoy Never Broke Again,Track 12,64,53,3,,,,
69,down,Lil Durk,When We Shoot,66,36,10,,,,
70,up,WhoHeem,Lets Link,78,20,4,,,,
71,-,Bryson Tiller,Right My Wrongs,-,71,1,,,,
72,up,Morgan Wallen,Cover Me Up,80,52,7,,,,
73,down,Lil Durk,The Voice,62,42,3,,,,
74,up,Morgan Wallen,More than My Hometown,83,55,2,40,2020-04-26,40,2020-04-26
75,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),82,73,4,,,,
76,up,Rod Wave,Through the Wire,79,28,11,,,,
77,down,Sada Baby,Whole Lotta Choppas,68,68,3,,,,
78,-,Tory Lanez,Money Over Fallouts,-,78,1,,,,
79,-,T.I.,Ring (feat. Young Thug),-,79,1,,,,
80,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",81,31,10,89,2020-07-19,12,2020-08-16
81,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),89,46,15,,,,
82,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),94,24,7,,,,
83,up,Jelly Roll,Save Me,90,19,6,,,,
84,-,Toosii,Love Cycle,-,57,2,,,,
85,down,Rick Astley,Never Gonna Give You Up,84,18,9,,,,
86,-,Machine Gun Kelly,forget me too (feat. Halsey),-,46,1,68,2020-10-04,68,2020-10-04
87,up,Los Dos Carnales,Vida Ventajosa,95,75,12,84,2020-12-13,84,2020-12-13
88,-,AJR,Bang!,-,65,1,,,,
89,down,J. Cole,No Role Modelz,88,54,5,,,,
90,up,YoungBoy Never Broke Again,Murda Business,92,20,5,,,,
91,-,Machine Gun Kelly,drunk face,-,91,1,,,,
92,up,Fabel,Mellom sol og mellom lyn,97,37,9,,,,
93,up,Polo G,21,99,93,3,,,,
94,down,Kendrick Lamar,Money Trees (feat. Jay Rock),93,57,6,,,,
95,-,Lee Brice,One of Them Girls,-,86,1,61,2020-04-19,61,2020-04-19
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,20,11,,,,
97,-,Beatking,Then Leave (feat. Queendome Come),-,24,7,,,,
