Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,2,1,13,90,2020-01-12,36,2020-03-15
2,down,Future,Life Is Good (feat. Drake),1,1,8,86,2020-01-12,6,2020-01-19
3,up,Doja Cat,Say So (feat. Nicki Minaj),21,3,10,57,2020-03-08,13,2020-05-10
4,up,Tones and I,Dance Monkey,5,3,18,6,2019-10-06,1,2019-11-10
5,-,Drake,When To Say When,-,5,1,59,2020-05-10,59,2020-05-10
6,-,Lady Gaga,Stupid Love,-,6,1,28,2020-03-01,8,2020-03-08
7,-,Lil Baby & Gunna,Heatin Up,-,7,1,82,2020-03-01,39,2020-03-08
8,down,YoungBoy Never Broke Again,Lil Top,4,4,2,37,2020-03-01,37,2020-03-01
9,down,Roddy Ricch,High Fashion (feat. Mustard),8,5,10,78,2019-12-15,22,2020-02-16
10,up,LiL WaVe & Kiddy vibe,Grind,11,10,5,,,,
11,down,YoungBoy Never Broke Again,Bad Bad,6,6,3,,,,
12,down,Arizona Zervas,ROXANNE,10,7,17,14,2019-11-24,4,2019-12-22
13,down,Mustard,Ballin’ (feat. Roddy Ricch),9,2,18,93,2019-11-10,19,2020-01-12
14,-,Bad Bu,Si Veo a Tu Mamá,-,14,1,47,2020-03-08,42,2020-03-15
15,down,Justin Bieber,Yummy,12,2,9,86,2020-01-05,3,2020-01-12
16,down,BTS,ON,3,3,2,32,2020-02-23,6,2020-03-01
17,down,Lil Baby,Sum 2 Prove,13,12,8,50,2020-01-19,50,2020-01-19
18,up,Eminem,Godzilla (feat. Juice WRLD),20,2,7,69,2020-01-26,38,2020-03-15
19,down,Keezy,Bop (Remix),15,1,16,91,2019-11-24,61,2019-12-15
20,-,YoungBoy Never Broke Again,Ten Talk,-,18,1,,,,
21,down,YNW Melly,Suicidal,14,4,15,97,2019-12-01,25,2020-02-02
22,-,Bad Bunny,La Difícil,-,22,1,13,2020-03-08,13,2020-03-08
23,-,Lil Uzi Vert,That Way (Bonus Track),-,23,1,34,2020-03-15,34,2020-03-15
24,-,Lil Baby,Emotionally Scarred,-,6,1,74,2020-03-08,74,2020-03-08
25,down,Rod Wave,Heart On Ice,23,6,18,,,,
26,up,Ayewaken,Blinding Lights,27,6,9,82,2020-01-26,44,2020-04-19
27,-,Taylor Swift,The Man,-,27,1,72,2020-03-08,72,2020-03-08
28,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,18,1,18,25,2019-10-13,16,2019-12-15
29,down,Milo Manheim & Meg Donnelly,Someday - Ballad,17,12,3,,,,
30,-,Residente,René,-,30,1,30,2020-03-08,30,2020-03-08
31,down,Chris Brown,No Guidance (feat. Drake),16,3,18,34,2019-10-06,34,2019-10-06
32,down,KAROL G & Nicki Minaj,Tusa,22,9,17,29,2019-11-17,5,2020-02-02
33,down,Lewis Swift,Wait for You,25,7,18,85,2019-10-06,68,2019-10-13
34,down,Trevor Daniel,Falling,24,16,16,61,2019-11-24,14,2020-01-05
35,down,Pop Smoke,Dior,19,19,3,100,2020-02-23,46,2020-07-12
36,up,Bad Bunny & Sech,Ignorantes,81,31,3,94,2020-02-16,15,2020-03-08
37,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,37,1,65,2020-03-08,65,2020-03-08
38,-,Lil Baby,Forever (feat. Lil Wayne),-,38,1,,,,
39,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,39,1,56,2020-03-08,56,2020-03-08
40,-,Rod Wave,Thief in the Night,-,40,1,90,2020-04-12,90,2020-04-12
41,up,Justin Bieber,Intentions (feat. Quavo),44,7,4,35,2020-02-09,4,2020-04-05
42,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,30,13,3,,,,
43,down,Jhené Aiko,P*$$Y Fairy (OTW),28,26,7,41,2020-01-26,41,2020-01-26
44,down,Post Malone,Circles,36,13,18,2,2019-10-06,2,2019-10-06
45,down,Dua Lipa,Don't Start Now,42,25,13,19,2019-11-03,3,2020-01-05
46,down,Unknown,The Beginning of All,29,6,14,66,2019-12-08,45,2019-12-15
47,up,DJB,Blueberry Faygo,51,4,3,98,2020-04-05,98,2020-04-05
48,down,blackbear,hot girl bummer,40,33,18,75,2019-10-06,24,2019-11-10
49,down,Natanael Cano,Amor Tumbado,37,24,7,100,2020-05-24,81,2020-05-31
50,-,Harry Styles,Falling,-,50,1,57,2019-12-15,39,2019-12-22
51,down,Billie Eilish,everything i wanted,38,7,16,53,2019-11-17,3,2019-11-24
52,down,Rod Wave,Dark Clouds,50,29,15,,,,
53,up,Bad Bunny,Vete,67,21,15,55,2019-11-24,12,2019-12-01
54,down,Camila Cabello,My Oh My (feat. DaBaby),35,19,11,52,2019-12-15,22,2020-02-02
55,-,Lil Baby & Moneybagg Yo,No Sucker,-,16,1,,,,
56,-,Bad Bunny,Pero Ya No,-,56,1,32,2020-03-08,32,2020-03-08
57,-,Doja Cat & Tyga,Juicy,-,40,12,,,,
58,-,BTS,Black Swan,-,38,3,25,2020-01-19,20,2020-01-26
59,down,Lil Nas X & Cardi B,Rodeo,45,5,5,,,,
60,down,YoungBoy Never Broke Again,Fine By Time,26,17,4,92,2020-03-01,92,2020-03-01
61,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],43,29,3,,,,
62,down,Rod Wave,Cuban Links (feat. Kevin Gates),57,4,17,,,,
63,down,Rod Wave,Green Light,56,44,12,,,,
64,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,58,47,10,60,2020-01-05,24,2020-02-02
65,-,YNW Melly,772 Love,-,46,9,,,,
66,-,Bad Bunny & Daddy Yankee,La Santa,-,66,1,29,2020-03-08,29,2020-03-08
67,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,67,1,46,2020-03-08,46,2020-03-08
68,down,YoungBoy Never Broke Again,Make No Sense,54,30,8,63,2019-11-10,63,2019-11-10
69,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,18,6,64,2019-12-08,64,2019-12-08
70,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,25,1,38,2020-03-08,7,2020-03-29
71,down,Grupo Firme,El Güero (Feat. Marca MP),59,35,15,,,,
72,down,Pop Smoke,Welcome to the Party,31,31,3,,,,
73,up,K CAMP,Lottery,73,64,2,,,,
74,down,TOKYO’S REVENGE,Goodmorningtokyo!,39,36,10,,,,
75,up,Powfu,Death Bed (feat. beabadoobee),75,33,2,100,2020-03-01,7,2020-04-26
76,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],66,51,13,64,2020-02-16,37,2020-05-10
77,down,King Von,Took Her to the O,33,8,2,,,,
78,down,Milo Manheim,We Own the Summer,52,39,3,,,,
79,down,Gabby Barrett,I Hope,65,59,5,99,2020-01-12,78,2020-03-22
80,-,NLE Choppa,100 Shots,-,80,1,,,,
81,-,Lil Baby & 42 Dugg,Grace,-,11,1,92,2020-03-08,86,2020-06-21
82,-,J Balvin,Rojo,-,82,1,36,2020-03-08,35,2020-03-29
83,up,Ashe,Moral of the Story,87,83,2,,,,
84,-,Lil Baby,Live Off My Closet (feat. Future),-,84,1,76,2020-03-08,76,2020-03-08
85,up,Nipsey Hussle,Double Up (feat. Belly & DOM KENNEDY) [Bonus Track],91,46,2,,,,
86,down,YoungBoy Never Broke Again,Red Eye,32,32,2,76,2020-03-01,76,2020-03-01
87,-,GX,Yo Perreo Sola,-,3,1,30,2020-04-05,30,2020-04-05
88,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),79,59,11,,,,
89,down,"Kerri Chandler, Behling & Simpson",Peace of Mind (Behling & Simpson Remix) [Kerri Chandler vs. Behling vs. Simpson],64,48,3,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,37,15,60,2019-10-20,7,2019-11-17
91,down,Rod Wave,Poison,82,63,10,,,,
92,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,63,27,4,65,2020-01-05,65,2020-01-05
93,down,Flipp Dinero,How I Move (feat. Lil Baby),70,70,3,,,,
94,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,72,67,4,84,2020-02-16,84,2020-02-16
95,down,"Tisakorean, Kblast & Huncho Da Rockstar",The Mop,76,56,12,,,,
96,down,DaBaby,VIBEZ,78,21,15,59,2019-11-10,57,2020-01-19
97,down,YoungBoy Never Broke Again,Pick from Pain,69,14,12,,,,
98,down,Billie Eilish,No Time To Die,41,4,3,78,2020-02-16,7,2020-02-23
99,down,Old Dominion,One Man Band,86,38,18,52,2019-10-06,49,2019-10-27
100,-,Ali Gatie,What If I Told You That I Love You,-,67,5,48,2020-02-02,48,2020-02-02
