Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,13,,,,
3,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",1,1,3,,,,
4,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,1,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,15,,,,
6,down,Adele,Strangers By Nature,5,1,3,,,,
7,up,Kodak Black,Super Gremlin,14,1,2,,,,
8,-,Lil Durk,Lion Eyes,-,8,1,,,,
9,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,9,2,,,,
10,down,Farruko,$,7,6,5,,,,
11,down,Wizkid,Essence (feat. Tems) [Mixed],6,5,15,,,,
12,-,Travis Scott,ESCAPE PLAN,-,12,1,,,,
13,down,Walker Hayes,Fancy Like,9,7,20,,,,
14,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),11,8,12,,,,
15,down,Doja Cat,Need To Know,12,4,20,,,,
16,-,NLE Choppa,Jumpin (feat. Polo G),-,16,1,,,,
17,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,26,76,2021-04-25,2,2021-05-02
18,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,1,8,,,,
19,down,YoungBoy Never Broke Again,Life Support,15,6,9,,,,
20,down,MO3 & OG Bobby Billions,Outside,19,1,34,,,,
21,down,Normani,Wild Side (feat. Cardi B),16,16,7,,,,
22,down,Glass Animals,Heat Waves,21,8,19,75,2021-02-28,71,2021-03-07
23,down,Money Man,Money Man Perry,20,11,9,,,,
24,down,Grupo Firme,Ya Supérame (En Vivo),22,11,14,,,,
25,down,Doja Cat,Kiss Me More (feat. SZA),23,3,31,9,2021-04-18,1,2021-05-16
26,-,Summer Walker,Bitter (Narration By Cardi B),-,26,1,,,,
27,down,Habbits,Bad Habbits,25,21,10,,,,
28,-,42 Dugg,Maybach (feat. Future),-,24,23,,,,
29,up,Rod Wave,Street Runner,33,6,31,70,2021-03-21,68,2021-04-18
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,32,6,2021-03-14,2,2021-05-09
31,up,Ed Sheeran,Shivers,35,21,7,,,,
32,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,19,9,,,,
33,up,Ivan Cornejo,Está Dañada,34,24,6,,,,
34,up,Nu Breed & Jesse Howard,Welcome to My House,41,27,30,,,,
35,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),29,4,28,77,2021-05-02,35,2021-05-09
36,-,Summer Walker,No Love,-,36,1,,,,
37,down,Moneybagg Yo,Wockesha,28,2,29,56,2021-05-02,46,2021-05-09
38,up,Lee Carey,You Know It's True,66,2,5,52,2020-12-20,41,2020-12-27
39,down,Dua Lipa,Levitating (feat. DaBaby),37,16,46,93,2020-10-25,3,2021-05-16
40,up,Calibre 50,A La Antigüita (En Vivo),52,30,11,,,,
41,-,Ed Sheeran,2step,-,41,1,,,,
42,down,Billie Eilish,Happier Than Ever,38,18,8,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),39,1,33,3,2021-04-04,3,2021-04-04
44,down,NBA NoCap,Vaccine,40,8,10,,,,
45,-,Post Malone & The Weeknd,One Right Now,-,42,1,,,,
46,up,Doja Cat & The Weeknd,You Right,47,39,16,,,,
47,-,Travis Scott,SICKO MODE,-,7,3,48,2020-04-26,9,2020-05-03
48,-,Luis R Conriquez,Me Metí En El Ruedo,-,43,6,,,,
49,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,43,16,4,,,,
50,down,Yung Bleu,You're Mines Still,49,3,45,,,,
51,down,Marca MP,Ya Acabo,46,6,15,,,,
52,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,60,41,16,,,,
53,-,FL Dusa,Dear God (feat. Kevin Gates),-,29,1,,,,
54,-,Summer Walker,Toxic (feat. Lil Durk),-,54,1,,,,
55,down,Doja Cat,Woman,44,18,10,,,,
56,down,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),26,13,3,,,,
57,down,Lil Durk,Pissed Me Off,36,4,4,,,,
58,down,Beggin',Beggin,56,31,7,,,,
59,up,Calum Scott,You Are the Reason,69,59,9,,,,
60,-,Blake Combs,Forever After All (feat. Luke Mills),-,60,1,,,,
61,down,Fuerza Regida,Descansando,50,39,3,,,,
62,down,YoungBoy Never Broke Again,Break Or Make Me,58,4,7,,,,
63,up,Steve Lacy,Dark Red,67,58,9,,,,
64,down,Noptn,She Known,53,40,5,,,,
65,-,OneRepublic,Counting Stars,-,65,4,,,,
66,down,Nirvana,Smells Like Teen Spirit,55,55,18,,,,
67,down,Chlöe,Have Mercy,54,5,8,,,,
68,-,Summer Walker,4th Baby Mama,-,68,1,,,,
69,down,Sleepy Hallow,2055,57,29,17,,,,
70,down,Lil Frick Baby,Whistle,63,44,3,,,,
71,down,TWICE,The Feels,70,10,6,,,,
72,-,Drake,Girls Want Girls (feat. Lil Baby),-,5,7,,,,
73,down,Siouxxie,Masquerade,68,68,4,,,,
74,-,Baby Keem & Kendrick Lamar,family ties,-,4,8,,,,
75,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,37,3,,,,
76,-,Summer Walker & City Girls,Ex For A Reason,-,76,1,,,,
77,-,Polo G,Go Part 1 (feat. G Herbo),-,77,1,,,,
78,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,1,,,,
79,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,74,1,,,,
80,up,Rod Wave,Already Won (feat. Lil Durk),80,18,8,,,,
81,-,Childish Gambino,Redbone,-,81,1,,,,
82,-,Joyner Lucas & J. Cole,Your Heart,-,6,6,,,,
83,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",81,27,14,,,,
84,up,Hozier,Take Me to Church,87,72,18,,,,
85,down,Aventura & Bad Bunny,Volví,74,7,15,,,,
86,down,Lil Wayne,Love Me (feat. Drake & Future),79,50,4,,,,
87,down,Adele,Someone Like You,85,57,4,,,,
88,-,King Von,Crazy Story,-,6,16,,,,
89,up,Realestk,Wfm,91,64,4,,,,
90,-,DJ Filwé,Whisper of Love,-,90,1,,,,
91,up,Bryson Tiller,Don't,97,62,5,,,,
92,-,Jhené Aiko,Sativa (feat. Swae Lee),-,68,1,,,,
93,-,Travis Scott,MAFIA,-,93,1,,,,
94,-,Zone,Wasting Time,-,78,1,,,,
95,up,Chill Bill,Lullaby 3: Arps for Zee,96,75,3,,,,
96,-,Bruno Mars,Talking to the Moon,-,77,4,,,,
97,down,Neon Moon,Fake Love,94,86,5,,,,
98,-,Cochise & $NOT,Tell Em,-,60,9,,,,
99,-,Lil Durk,Should've Ducked (feat. Pooh Shiesty),-,11,22,82,2021-02-07,82,2021-02-07
