Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance,-,1,1,,,,
2,down,MO3 & OG Bobby Billions,Outside,1,1,17,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,3,,,,
4,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),4,4,11,77,2021-05-02,35,2021-05-09
5,-,Stay Homas & Sr. Wilson,Stay Homa,-,5,1,,,,
6,down,Moneybagg Yo,Wockesha,2,2,12,56,2021-05-02,46,2021-05-09
7,up,Doja Cat,Kiss Me More (feat. SZA),7,3,14,9,2021-04-18,1,2021-05-16
8,-,Billie Eilish,NDA,-,8,1,,,,
9,-,Post Malone,Motley Crew,-,9,1,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,19,6,2021-03-14,2,2021-05-09
11,-,BIA,WHOLE LOTTA MONEY,-,11,1,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,16,3,2021-04-04,3,2021-04-04
13,down,Masked Wolf,Astronaut In The Ocean,11,6,4,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,3,11,76,2021-04-25,2,2021-05-02
15,down,BTS,Butter,6,1,8,,,,
16,up,Doja Cat,Ain't Shit,16,10,3,,,,
17,down,Megan Thee Stallion,Thot Shit,10,1,5,,,,
18,up,Luca Debonaire & Martina Budde,Beggin,22,14,3,,,,
19,down,Lil Tjay & 6LACK,Calling My Phone,15,3,22,70,2021-02-14,5,2021-02-21
20,down,Polo G,RAPSTAR,14,1,14,86,2021-04-11,7,2021-04-18
21,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),13,1,23,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),17,16,29,93,2020-10-25,3,2021-05-16
23,down,Yung Bleu,You're Mines Still,20,3,28,,,,
24,down,Bad Bunny,Yonaguni,18,1,6,,,,
25,up,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),49,22,2,,,,
26,down,STONE RED,Red Light Green Light,9,2,3,,,,
27,down,Morray,Quicksand,19,17,31,,,,
28,down,Rod Wave,Street Runner,26,6,18,70,2021-03-21,68,2021-04-18
29,down,42 Dugg,Maybach (feat. Future),24,24,8,,,,
30,-,DaBaby,Ball If I Want To,-,4,3,,,,
31,down,Rauw Alejandro,Todo De Ti,25,25,8,,,,
32,down,ITzTy,Heartbreak Anniversary,27,12,17,52,2021-03-28,29,2021-04-18
33,-,Migos,Straightenin,-,33,1,,,,
34,down,Rod Wave,Tombstone,33,2,17,79,2021-03-28,20,2021-04-04
35,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,28,17,4,,,,
36,up,Welcome to the Numb,Angels Wait,41,20,6,,,,
37,down,City Girls,Twerkulator,34,34,6,,,,
38,down,Bella Poarch,Build a Bitch,31,2,9,,,,
39,down,Olivia Rodrigo,deja vu,37,18,14,17,2021-04-11,16,2021-04-18
40,down,Saweetie,Best Friend (feat. Doja Cat),38,2,26,35,2021-01-17,35,2021-01-17
41,down,Gera MX & Christian Nodal,Botella Tras Botella,36,27,6,,,,
42,down,REMIX,Hey Sexy Lady (remix),29,21,3,,,,
43,up,Olivia Rodrigo,traitor,44,9,8,,,,
44,down,Am i Right,Without You (Luyo Remix),23,4,3,,,,
45,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,43,28,15,53,2021-03-28,13,2021-05-02
46,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),35,4,27,,,,
47,down,track-6,Track-6,30,4,17,,,,
48,down,DaBaby,DaBaby (Intro),39,12,13,,,,
49,down,Bad Head,Ed Sheeran,42,12,3,,,,
50,down,Nu Breed & Jesse Howard,Welcome to My House,46,27,16,,,,
51,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,51,1,,,,
52,up,DoctaDee,"Bills, Bills, Bills",55,52,3,,,,
53,up,Doja Cat,Need To Know,65,4,5,,,,
54,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,54,1,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,4,17,56,2021-03-21,1,2021-03-28
56,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),58,35,5,,,,
57,up,Late Night Jazz,White and Blue Feelings of Late Night Stealing,59,42,6,,,,
58,down,Kodak Black,Feelin' Peachy,54,33,5,,,,
59,down,Natti Natasha & Becky G.,Ram Pam Pam,53,43,8,,,,
60,up,Olivia Rodrigo,favorite crime,64,52,8,,,,
61,up,Måneskin,I WANNA BE YOUR SLAVE,75,36,3,,,,
62,up,Walker Hayes,Fancy Like,69,7,3,,,,
63,-,BTS,Dynamite,-,2,24,96,2020-08-23,2,2020-08-30
64,down,Kayla Nicole,Bundles (feat. Taylor Girlz),63,43,4,,,,
65,down,Drake,Wants and Needs (feat. Lil Baby),60,16,12,90,2021-03-07,3,2021-03-14
66,up,Trinidad Cardona,Dinero,74,58,4,,,,
67,up,KAROL G,EL MAKINON,67,46,16,63,2021-04-04,43,2021-05-02
68,-,Trippie Redd & Playboi Carti,Miss the Rage,-,3,9,22,2021-05-16,22,2021-05-16
69,up,Bad Bunny,De Museo,93,69,2,,,,
70,-,Tems,Looku Looku,-,70,1,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),71,8,16,,,,
72,-,$ilkMoney,My Potna Dem,-,54,1,,,,
73,-,Fredo Bang,Bless His Soul (feat. Polo G),-,73,1,,,,
74,up,Bo Burnham,All Eyes On Me,76,61,4,,,,
75,down,Only The Family & Lil Durk,Hellcats & Trackhawks,68,15,19,98,2021-04-18,98,2021-04-18
76,-,The Kid LAROI,WITHOUT YOU,-,47,11,,,,
77,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,77,1,,,,
78,-,Ariana Grande,34+35,-,1,20,64,2020-11-01,7,2020-12-13
79,up,Lil Baby & Lil Durk,Okay,87,65,6,,,,
80,up,AC/DC,Thunderstruck,80,56,17,70,2019-11-17,63,2019-12-08
81,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,81,1,,,,
82,-,Kanabliss,How It Feels (feat. Tiago Vasquez & Djkemo),-,82,1,,,,
83,down,Darius Rucker,Wagon Wheel,72,71,14,,,,
84,-,Olivia Rodrigo,"jealousy, jealousy",-,70,2,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,55,1,,,,
86,-,Jorge Sepúlveda,Mi Caravana,-,79,1,,,,
87,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,85,85,3,,,,
88,-,LINKIN PARK,In the End,-,59,5,,,,
89,down,Joyner Lucas & Lil Baby,Ramen & OJ,86,40,11,,,,
90,down,Pooh Shiesty,Welcome To The Riches (feat. Lil Baby),62,62,3,,,,
91,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,89,69,11,89,2021-04-04,78,2021-04-11
92,-,J Balvin & Maria Becerra,Qué Más Pues?,-,81,2,,,,
93,down,NLE Choppa,Final Warning,82,8,11,,,,
94,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),79,54,11,,,,
95,-,Cherry Poppin' Daddies,Cherry Poppin Daddy Strut (20th Anniversary),-,51,6,,,,
96,-,Nelly & Florida Georgia Line,Lil Bit,-,94,1,,,,
