Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,2,3,2021-04-04,3,2021-04-04
2,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),3,1,9,,,,
3,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],5,2,7,98,2021-02-28,53,2021-03-21
4,up,Cardi B,Up,4,1,9,4,2021-02-14,4,2021-02-14
5,-,SpotemGottem & NLE Choppa,Beat Box 4,-,5,1,,,,
6,up,track-6,Track-6,8,4,3,,,,
7,up,deja vu,Déjà Vu,88,7,2,93,2021-04-11,93,2021-04-11
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,5,6,2021-03-14,2,2021-05-09
9,up,Lil Tjay & 6LACK,Calling My Phone,11,3,8,70,2021-02-14,5,2021-02-21
10,down,Rod Wave,Tombstone,2,2,3,79,2021-03-28,20,2021-04-04
11,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),10,4,13,,,,
12,down,Yung Bleu,You're Mines Still,9,3,14,,,,
13,up,ITzTy,Heartbreak Anniversary,14,12,3,52,2021-03-28,29,2021-04-18
14,down,Rod Wave,Street Runner,6,6,4,70,2021-03-21,68,2021-04-18
15,down,The Streets,Blinded By the Lights,7,1,5,51,2021-03-14,41,2021-03-21
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,4,3,56,2021-03-21,1,2021-03-28
17,up,Morray,Quicksand,18,17,17,,,,
18,up,Yungeen Ace,Who Is Y'all?,31,18,2,,,,
19,up,Kevin Gates,Big Gangsta,25,14,13,,,,
20,-,Demi Lovato,Dancing With The Devil,-,20,1,,,,
21,down,Only The Family & Lil Durk,Hellcats & Trackhawks,15,15,5,98,2021-04-18,98,2021-04-18
22,-,Tasneem Elaidy,Astronaut in the Ocean,-,12,1,82,2021-04-11,48,2021-04-18
23,down,Lil Baby,On Me,20,3,18,24,2020-12-13,24,2020-12-13
24,down,BRS Kash,Throat Baby (Go Baby),21,15,4,,,,
25,down,The Weeknd,Save Your Tears,22,3,9,80,2020-03-22,1,2021-03-21
26,down,Megan Thee Stallion,Cry Baby (feat. DaBaby),24,23,3,,,,
27,up,Saweetie,Best Friend (feat. Doja Cat),33,2,12,35,2021-01-17,35,2021-01-17
28,-,Lil Tjay,Run It Up,-,28,1,65,2021-04-11,65,2021-04-11
29,-,Kodak Black,Easter in Miami,-,29,1,,,,
30,down,CJ,Whoopty,17,2,23,51,2020-11-22,8,2021-01-24
31,down,Moneybagg Yo,Time Today,30,14,10,65,2021-02-14,42,2021-05-02
32,down,Olivia Rodrigo,drivers license,26,1,13,1,2021-01-17,1,2021-01-17
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,38,79,2020-04-19,1,2020-07-05
34,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,34,80,2020-08-09,1,2020-08-16
35,up,Bad Bunny & Jhay Cortez,Dakiti,36,3,23,3,2020-11-08,1,2020-11-15
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,3,39,74,2020-07-05,5,2020-07-12
37,up,Dua Lipa,Levitating (feat. DaBaby),47,16,15,93,2020-10-25,3,2021-05-16
38,up,MO3 & Kevin Gates,Broken Love,45,21,25,,,,
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,10,17,6,2020-12-06,6,2020-12-06
40,up,Myke Towers & Juhn,Bandido,41,22,14,40,2021-01-03,6,2021-02-28
41,down,Tenisha Jones,Good Days (feat. Azela Sza),37,37,7,,,,
42,up,Lil Baby & 42 Dugg,We Paid,42,3,48,90,2020-05-10,19,2020-07-05
43,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],43,3,23,97,2020-10-25,92,2020-11-01
44,down,Lil Baby,Real As It Gets (feat. EST Gee),38,10,6,90,2021-03-14,83,2021-03-21
45,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),48,7,27,,,,
46,up,H.E.R.,Damage,50,33,17,,,,
47,down,Rod Wave,Richer (feat. Polo G),16,16,2,74,2021-04-04,44,2021-04-18
48,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],34,31,2,,,,
49,up,Pooh Shiesty,TRACK 12,56,19,8,,,,
50,up,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],57,50,6,,,,
51,up,Ciara Macdonald,Ciara,54,29,14,,,,
52,up,Megan Thee Stallion,TRACK 13,53,1,20,,,,
53,up,MO3 & OG Bobby Billions,Outside,55,1,3,,,,
54,up,Justin Morales,Desde Morro,67,54,16,,,,
55,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),60,18,9,61,2021-02-07,61,2021-02-07
56,down,Tiggs Da Author,We Ain't Scared,46,13,4,,,,
57,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),69,57,18,,,,
58,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,49,16,3,76,2021-03-28,59,2021-04-11
59,up,BTS,Film out,98,59,2,13,2021-04-11,13,2021-04-11
60,up,Duncan Laurence,Arcade (feat. FLETCHER),62,46,6,100,2021-03-21,64,2021-04-25
61,up,DaBaby,Masterpiece,64,23,12,,,,
62,down,Moneybagg Yo & Future,Hard for the Next,28,28,2,66,2021-05-02,66,2021-05-02
63,down,Chug Jug With You,Chug Jug with U,44,44,2,,,,
64,up,Future & Lil Uzi Vert,Drankin N Smokin,83,37,7,25,2020-11-22,25,2020-11-22
65,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,65,1,,,,
66,-,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,-,66,1,,,,
67,up,Grupo Firme & Carin Leon,El Tóxico,80,53,9,97,2021-05-02,23,2021-05-09
68,up,Erica Banks,Buss It,71,39,8,,,,
69,up,Grupo Diez 4tro,en el Refuego,78,58,4,,,,
70,down,Kevin Gates,Plug Daughter 2,68,17,8,,,,
71,down,YoungBoy Never Broke Again,How I Been,65,31,17,,,,
72,down,Morgan Wallen,Wasted on You,63,24,13,45,2021-01-17,45,2021-01-17
73,-,Bankroll Freddie & Megan Thee Stallion,Pop It,-,73,1,,,,
74,-,From The Sky,From The Sky,-,74,1,,,,
75,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),77,11,10,82,2021-02-07,82,2021-02-07
76,-,Click Click Boom,Click Click Boom,-,76,1,,,,
77,down,Drake,What’s Next,66,4,5,68,2021-03-07,4,2021-03-14
78,down,Lil Durk,Backdoor,75,12,16,97,2020-12-27,75,2021-01-03
79,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,22,3,20,2021-03-14,20,2021-03-14
80,-,Bruno Mars,Talking to the Moon,-,44,2,98,2021-04-25,82,2021-05-02
81,up,The Kid LAROI,WITHOUT YOU,85,47,7,,,,
82,up,Obzesion,Mi Trokita Cumbia,86,46,13,52,2021-02-21,14,2021-03-21
83,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),89,58,5,,,,
84,down,KAROL G,EL MAKINON,52,46,2,63,2021-04-04,43,2021-05-02
85,-,Gone West,Gone West,-,85,1,43,2021-03-21,30,2021-04-11
86,up,Sea Shanty,Wellerman,93,73,2,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,2,,,,
88,-,Hozier,Take Me to Church,-,72,10,,,,
89,-,Chris Kramer & Beatbox 'N' Blues,Beatbox 'n' Boogie,-,24,5,,,,
90,down,Rod Wave,SoulFly,27,27,2,95,2021-04-04,95,2021-04-04
91,down,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),81,47,4,,,,
92,up,AC/DC,Thunderstruck,95,56,7,70,2019-11-17,63,2019-12-08
93,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,28,1,53,2021-03-28,13,2021-05-02
94,down,ElyOtto & Zedivan,Sugar Crash,79,67,3,,,,
95,-,Toosii,back together,-,95,1,,,,
96,-,DMX,Ruff Ryders' Anthem,-,4,1,61,2021-04-18,61,2021-04-18
