Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Megan Thee Stallion,HISS,-,1,1,,,,
2,down,Xavi,La Diabla,1,1,9,,,,
3,down,Jack Harlow,Lovin On Me,2,2,12,,,,
4,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,4,1,,,,
5,up,TobyMac,Made for Me,10,2,2,,,,
6,down,Xavi,La Víctima,3,3,14,,,,
7,-,Teddy Swims,Lose Control,-,4,9,,,,
8,-,Ice Spice,Think U The Shit (Fart),-,8,1,,,,
9,down,Peso Pluma & Anitta,BELLAKEO,4,4,8,,,,
10,down,Kwesta,Favorite Song,6,1,12,,,,
11,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,5,4,26,,,,
12,down,Jessie Murph & Jelly Roll,Wild Ones,8,8,17,,,,
13,up,Benson Boone,Beautiful Things,47,1,2,,,,
14,down,That Mexican OT,02.02.99,9,9,3,,,,
15,up,21 Savage,redrum,20,12,3,,,,
16,up,Oscar Ortiz & Edgardo Nuñez,First Love,17,16,4,,,,
17,-,Nicki Minaj,Big Foot,-,17,1,,,,
18,down,Hope Rising Worship,Good Good God,11,9,24,,,,
19,down,Lil Durk,All My Life (feat. J. Cole),12,2,38,,,,
20,down,Maluma & Carin Leon,Según Quién,14,5,21,,,,
21,-,Morgan Wallen,Thinkin’ Bout Me,-,19,27,,,,
22,down,Rod Wave,Great Gatsby,13,3,20,,,,
23,up,Flo Milli,Never Lose Me,28,23,5,,,,
24,-,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,-,10,1,,,,
25,down,Doja Cat,Agora Hills,19,15,12,,,,
26,down,Doja Cat,Paint The Town Red (Mixed),16,14,4,,,,
27,down,Morgan Wallen,Wasted on You,24,24,23,45,2021-01-17,45,2021-01-17
28,down,Fridayy,When It Comes To You,26,26,10,,,,
29,down,Xtreme,Lloro y Lloro,27,25,17,,,,
30,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),35,19,15,,,,
31,down,Gunna,fukumean,22,11,14,,,,
32,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),29,23,20,,,,
33,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,30,8,44,,,,
34,down,Kali Uchis,Igual Que Un Ángel,21,21,3,,,,
35,down,La Bruja Salguero,Ella Baila Sola,31,1,33,,,,
36,up,Oliver Anthony Music,Rich Men North of Richmond,37,1,24,,,,
37,-,Randy_G,TYLA WATER (feat. Claudea),-,23,1,,,,
38,down,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",33,33,15,,,,
39,down,Boz DahDon,Harley Quinn,32,12,5,,,,
40,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),42,2,45,,,,
41,down,OR GOLAN,I Am Greedy,39,37,15,,,,
42,down,Lala Tamar,A Lala Ya Lalla,36,3,26,,,,
43,down,Xavi & Los Dareyes De La Sierra,Poco A Poco,40,40,9,,,,
44,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),59,44,7,,,,
45,up,BrownieTheArtist,Lady Gaga,49,7,15,,,,
46,up,Carlos Libedinsky,Que Onda?,51,21,13,,,,
47,-,How We Roll Band,Need a Favor (feat. Johnny Jelly),-,42,1,,,,
48,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),44,6,11,,,,
49,-,Justin Timberlake,Selfish,-,49,1,,,,
50,up,Rob49 & Lil Wayne,Wassam Baby,91,50,2,,,,
51,-,Fairouz,Ya Grace,-,51,1,,,,
52,down,J-Dizzo & Repatua,First Person Shooter,45,2,12,,,,
53,down,Zonnique,#Ftcu,43,39,3,,,,
54,up,Xavi & Tony Aguirre,Modo DND,61,51,11,,,,
55,down,Ariana Grande,"yes, and?",25,2,3,,,,
56,up,Ed Sheeran,Perfect,63,56,2,73,2019-10-06,58,2019-10-20
57,up,The Weeknd,Track 6,60,50,4,,,,
58,down,Travis Scott,I KNOW ?,52,52,2,,,,
59,up,Christian Nodal,Ya No Somos Ni Seremos,77,11,26,,,,
60,up,Von,Oss To,67,57,4,,,,
61,down,HARDY,TRUCK BED,55,54,5,,,,
62,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,56,51,9,,,,
63,-,Johnny Cash,Folson Prison Blues,-,43,1,,,,
64,up,LINKIN PARK,In the End,74,59,25,,,,
65,down,Jagwar Twin,Bad Feeling (Oompa Loompa),58,58,3,,,,
66,up,Gareth,Stick Season,73,66,3,,,,
67,-,Christian Nodal & Peso Pluma,La Intención,-,67,1,,,,
68,up,Kany García & Carin Leon,Te Lo Agradezco,96,68,13,,,,
69,up,Joan Armatrading,Love Love Love (Live),80,44,18,,,,
70,up,Fuerza Regida,CRAZYZ,79,27,5,,,,
71,up,Brett Young,In Case You Didn't Know,95,55,2,,,,
72,up,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",92,72,2,,,,
73,down,"Tiagz, Fuerza Regida & El Alfa",Tacata (Remix),54,53,5,,,,
74,down,Geoxor,Lollipop,57,43,4,,,,
75,-,Lukas Graham,7 Years,-,36,1,,,,
76,down,Mitski,My Love Mine All Mine,68,59,13,,,,
77,up,Warren Zeiders,Pretty Little Poison,90,52,2,,,,
78,up,Fuerza Regida,EXCESOS,93,54,14,,,,
79,up,Feid & ATL Jacob,LUNA,81,79,3,,,,
80,up,Gerardo Coronel,Te Felicito,97,30,26,,,,
81,-,Julión Álvarez y su Norteño Banda,Regalo De Dios,-,22,1,,,,
82,down,Natanael Cano,O Me Voy O Te Vas,78,77,5,,,,
83,down,Hermanos Espinoza,Prueba De Fuego,75,75,3,,,,
84,up,Evanescence,Bring Me To Life,94,72,24,,,,
85,down,Bad Bunny,MONACO,76,1,16,,,,
86,up,310babii,Soak City (Do it),87,61,10,,,,
87,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,62,62,2,,,,
88,-,Kevin Gates,Birds Calling,-,88,1,,,,
89,down,Tenille Townes,White Horse,83,80,3,,,,
90,-,Disturbed,The Sound of Silence,-,69,6,,,,
91,up,Mc Lost & Deuces,How You Like Me Now (feat. Dougie The Wolf),98,91,2,,,,
92,down,Clave Especial,Rápido Soy,86,86,2,,,,
93,-,Akon,Smack That (feat. Eminem),-,67,12,,,,
94,down,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,70,40,2,,,,
95,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,13,1,,,,
96,-,J. Cole,No Role Modelz,-,96,1,,,,
97,down,Unknown,What Was I Made For?,85,28,19,,,,
98,-,Luke Combs,Where the Wild Things Are,-,40,1,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,1,,,,
100,-,BigXthaPlug,Texas,-,85,2,,,,
