Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Streets,Blinded By the Lights,1,1,2,51,2021-03-14,41,2021-03-21
2,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],9,2,4,98,2021-02-28,53,2021-03-21
3,up,Cardi B,Up,5,1,6,4,2021-02-14,4,2021-02-14
4,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),2,1,6,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,2,6,2021-03-14,2,2021-05-09
6,up,Yung Bleu,You're Mines Still,6,3,11,,,,
7,up,Lil Tjay & 6LACK,Calling My Phone,7,3,5,70,2021-02-14,5,2021-02-21
8,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),8,4,10,,,,
9,-,ROSÉ,On The Ground,-,9,1,2,2021-03-21,2,2021-03-21
10,up,Giveon,HEARTBREAK ANNIVERSARY,18,10,5,37,2021-02-21,8,2021-03-21
11,-,Rod Wave,Street Runner,-,6,1,70,2021-03-21,68,2021-04-18
12,down,Mooski,Track Star,11,11,5,88,2021-04-18,88,2021-04-18
13,-,Tiggs Da Author,We Ain't Scared,-,13,1,,,,
14,up,Kevin Gates,Big Gangsta,29,14,10,,,,
15,-,BRS Kash,Throat Baby (Go Baby),-,15,1,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,31,80,2020-08-09,1,2020-08-16
17,down,Olivia Rodrigo,drivers license,13,1,10,1,2021-01-17,1,2021-01-17
18,down,Cry Baby,Cry Baby,15,7,5,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,35,79,2020-04-19,1,2020-07-05
20,down,Lil Baby,On Me,14,3,15,24,2020-12-13,24,2020-12-13
21,-,BTS,Dynamite,-,2,21,96,2020-08-23,2,2020-08-30
22,down,The Weeknd,Save Your Tears,19,14,4,80,2021-02-28,59,2021-03-21
23,up,Morray,Quicksand,25,17,14,,,,
24,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,24,1,,,,
25,down,Moneybagg Yo,Time Today,21,14,7,65,2021-02-14,42,2021-05-02
26,down,Lil Baby,Real As It Gets (feat. EST Gee),10,10,3,90,2021-03-14,83,2021-03-21
27,down,Kali Uchis,telepatía,23,18,4,27,2021-02-28,6,2021-03-28
28,down,Drake,What’s Next,4,4,2,68,2021-03-07,4,2021-03-14
29,-,NF,LOST (feat. Hopsin),-,29,1,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,10,14,6,2020-12-06,6,2020-12-06
31,down,CJ,Whoopty,24,2,20,51,2020-11-22,8,2021-01-24
32,-,Lil Baby,The Bigger Picture,-,2,20,83,2020-06-14,13,2020-06-21
33,down,Saweetie,Best Friend (feat. Doja Cat),27,2,9,35,2021-01-17,35,2021-01-17
34,down,Bad Bunny & Jhay Cortez,Dakiti,32,3,20,3,2020-11-08,1,2020-11-15
35,down,Myke Towers & Juhn,Bandido,28,22,11,40,2021-01-03,6,2021-02-28
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,3,36,74,2020-07-05,5,2020-07-12
37,down,Ariana Grande,34+35,30,1,19,64,2020-11-01,7,2020-12-13
38,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),38,7,24,,,,
39,up,Masked Wolf,Astronaut In The Ocean,44,9,7,60,2021-02-07,6,2021-04-04
40,down,MO3 & Kevin Gates,Broken Love,36,21,22,,,,
41,down,Lil Baby & 42 Dugg,We Paid,39,3,45,90,2020-05-10,19,2020-07-05
42,down,H.E.R.,Damage,41,33,14,,,,
43,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],37,3,20,97,2020-10-25,92,2020-11-01
44,up,21 Savage,a lot,45,40,11,,,,
45,down,Pooh Shiesty,TRACK 12,40,19,5,,,,
46,down,Megan Thee Stallion,TRACK 13,42,1,17,,,,
47,-,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),-,47,1,,,,
48,-,Coconut Savage,Surfin' Savage,-,48,1,,,,
49,down,Ciara Macdonald,Ciara,43,29,11,,,,
50,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),46,18,7,61,2021-02-07,61,2021-02-07
51,down,Chris Kramer & Beatbox 'N' Blues,Beatbox 'n' Boogie,47,24,3,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),66,16,12,93,2020-10-25,3,2021-05-16
53,up,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],54,50,3,,,,
54,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,19,12,76,2020-05-17,76,2020-05-17
55,down,YoungBoy Never Broke Again,How I Been,51,31,14,,,,
56,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),22,22,2,20,2021-03-14,20,2021-03-14
57,up,Giveon,LIKE I WANT YOU,61,54,15,,,,
58,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,58,58,7,93,2020-08-23,66,2021-04-18
59,-,Harry Styles,Watermelon Sugar,-,10,9,85,2019-11-17,2,2020-08-23
60,down,Drake,Wants and Needs (feat. Lil Baby),16,16,2,90,2021-03-07,3,2021-03-14
61,down,Kevin Gates,Plug Daughter 2,55,17,5,,,,
62,up,Only The Family & Lil Durk,Hellcats & Trackhawks,62,15,2,98,2021-04-18,98,2021-04-18
63,down,Morgan Wallen,Wasted on You,56,24,10,45,2021-01-17,45,2021-01-17
64,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),64,57,15,,,,
65,down,Duncan Laurence,Arcade (feat. FLETCHER),59,46,3,100,2021-03-21,64,2021-04-25
66,-,Billie Eilish,everything i wanted,-,7,22,53,2019-11-17,3,2019-11-24
67,down,Obzesion,Mi Trokita Cumbia,65,46,10,52,2021-02-21,14,2021-03-21
68,up,Lil Durk,Backdoor,74,12,13,97,2020-12-27,75,2021-01-03
69,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,69,1,89,2021-04-04,78,2021-04-11
70,up,DaBaby,Masterpiece,71,23,9,,,,
71,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),60,11,7,82,2021-02-07,82,2021-02-07
72,down,Tenisha Jones,Good Days (feat. Azela Sza),67,37,4,,,,
73,down,The Kid LAROI,WITHOUT YOU,72,47,4,,,,
74,down,Kevo Muney,Leave Some Day,68,50,10,,,,
75,-,Nio García & Casper Mágico,Travesuras,-,75,1,,,,
76,down,Justin Morales,Desde Morro,63,54,13,,,,
77,down,Nathan Evans,Wellerman,69,69,2,,,,
78,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,78,1,,,,
79,down,Erica Banks,Buss It,53,39,5,,,,
80,down,Hozier,Take Me to Church,76,72,8,,,,
81,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),97,58,2,,,,
82,-,The Story So Far,If I Fall (triple j Live At The Wireless),-,82,1,,,,
83,up,Future & Lil Uzi Vert,Drankin N Smokin,85,37,4,25,2020-11-22,25,2020-11-22
84,down,Lil Durk & King Von,Still Trappin',73,19,12,90,2020-12-27,31,2021-01-03
85,down,AC/DC,Thunderstruck,79,56,4,70,2019-11-17,63,2019-12-08
86,down,The Weeknd,The Hills,80,48,11,,,,
87,down,Pooh Shiesty,TRACK 5,75,50,6,80,2021-02-14,80,2021-02-14
88,up,Darius Rucker,Wagon Wheel,92,71,3,,,,
89,up,Luke Combs,Forever After All,93,7,20,20,2020-11-01,20,2020-11-01
90,down,YoungBoy Never Broke Again,It Ain't Over,81,68,6,,,,
91,down,NF,CLOUDS,82,30,4,,,,
92,down,Eminem,Without Me,87,25,3,,,,
93,down,Michael Jackson,Billie Jean,89,28,12,,,,
94,down,LINKIN PARK,In the End,86,59,4,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,8,1,,,,
96,-,Nu Breed & Jesse Howard,Welcome to My House,-,27,1,,,,
97,down,Grupo Firme & Carin Leon,El Tóxico,88,53,6,97,2021-05-02,23,2021-05-09
98,down,Niko Moon,GOOD TIME,96,96,2,,,,
99,down,YoungBoy Never Broke Again,Green Dot,84,39,12,,,,
