Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),4,1,7,,,,
2,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],2,2,5,98,2021-02-28,53,2021-03-21
3,up,Cardi B,Up,3,1,7,4,2021-02-14,4,2021-02-14
4,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
5,down,The Streets,Blinded By the Lights,1,1,3,51,2021-03-14,41,2021-03-21
6,up,Yung Bleu,You're Mines Still,6,3,12,,,,
7,up,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),8,4,11,,,,
8,down,Lil Tjay & 6LACK,Calling My Phone,7,3,6,70,2021-02-14,5,2021-02-21
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,3,3,6,2021-03-14,2,2021-05-09
10,-,track-6,Track-6,-,4,1,,,,
11,up,Rod Wave,Street Runner,11,6,2,70,2021-03-21,68,2021-04-18
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,36,79,2020-04-19,1,2020-07-05
13,-,Rod Wave,Tombstone,-,2,1,79,2021-03-28,20,2021-04-04
14,up,Kevin Gates,Big Gangsta,14,14,11,,,,
15,-,ITzTy,Heartbreak Anniversary,-,12,1,52,2021-03-28,29,2021-04-18
16,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,16,1,76,2021-03-28,59,2021-04-11
17,-,Addison Rae,Obsessed,-,17,1,,,,
18,up,Kali Uchis,telepatía,27,18,5,27,2021-02-28,6,2021-03-28
19,down,BRS Kash,Throat Baby (Go Baby),15,15,2,,,,
20,up,Morray,Quicksand,23,17,15,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,32,80,2020-08-09,1,2020-08-16
22,down,Lil Baby,On Me,20,3,16,24,2020-12-13,24,2020-12-13
23,-,Megan Thee Stallion,Cry Baby (feat. DaBaby),-,23,1,,,,
24,down,Tiggs Da Author,We Ain't Scared,13,13,2,,,,
25,down,Olivia Rodrigo,drivers license,17,1,11,1,2021-01-17,1,2021-01-17
26,down,The Weeknd,Save Your Tears,22,14,5,80,2021-02-28,59,2021-03-21
27,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),24,24,2,,,,
28,down,Moneybagg Yo,Time Today,25,14,8,65,2021-02-14,42,2021-05-02
29,up,Megan Thee Stallion,TRACK 13,46,1,18,,,,
30,down,Lil Baby,Real As It Gets (feat. EST Gee),26,10,4,90,2021-03-14,83,2021-03-21
31,up,Saweetie,Best Friend (feat. Doja Cat),33,2,10,35,2021-01-17,35,2021-01-17
32,-,Gucci Mane,Gucci Please,-,32,2,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,34,3,21,3,2020-11-08,1,2020-11-15
34,up,Myke Towers & Juhn,Bandido,35,22,12,40,2021-01-03,6,2021-02-28
35,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,10,15,6,2020-12-06,6,2020-12-06
36,down,CJ,Whoopty,31,2,21,51,2020-11-22,8,2021-01-24
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,3,37,74,2020-07-05,5,2020-07-12
38,up,MO3 & Kevin Gates,Broken Love,40,21,23,,,,
39,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),38,7,25,,,,
40,up,Lil Baby & 42 Dugg,We Paid,41,3,46,90,2020-05-10,19,2020-07-05
41,up,H.E.R.,Damage,42,33,15,,,,
42,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],43,3,21,97,2020-10-25,92,2020-11-01
43,up,Pooh Shiesty,TRACK 12,45,19,6,,,,
44,down,Lil Baby,The Bigger Picture,32,2,21,83,2020-06-14,13,2020-06-21
45,-,Ariana Grande,34+35,-,45,1,,,,
46,up,Ciara Macdonald,Ciara,49,29,12,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),52,16,13,93,2020-10-25,3,2021-05-16
48,down,21 Savage,a lot,44,40,12,,,,
49,down,Drake,What’s Next,28,4,3,68,2021-03-07,4,2021-03-14
50,down,ROSÉ,On The Ground,9,9,2,2,2021-03-21,2,2021-03-21
51,up,Chris Kramer & Beatbox 'N' Blues,Beatbox 'n' Boogie,51,24,4,,,,
52,down,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),47,47,2,,,,
53,up,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],53,50,4,,,,
54,-,MO3 & OG Bobby Billions,Outside,-,1,1,,,,
55,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),54,19,13,76,2020-05-17,76,2020-05-17
56,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,43,1,,,,
57,down,YoungBoy Never Broke Again,How I Been,55,31,15,,,,
58,up,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),64,57,16,,,,
59,down,Giveon,LIKE I WANT YOU,57,54,16,,,,
60,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,60,1,,,,
61,up,Justin Morales,Desde Morro,76,54,14,,,,
62,up,Lil Durk,Backdoor,68,12,14,97,2020-12-27,75,2021-01-03
63,up,Morgan Wallen,Wasted on You,63,24,11,45,2021-01-17,45,2021-01-17
64,down,Kevin Gates,Plug Daughter 2,61,17,6,,,,
65,up,DaBaby,Masterpiece,70,23,10,,,,
66,up,Erica Banks,Buss It,79,39,6,,,,
67,-,ElyOtto & Zedivan,Sugar Crash,-,67,1,,,,
68,down,Duncan Laurence,Arcade (feat. FLETCHER),65,46,4,100,2021-03-21,64,2021-04-25
69,down,Only The Family & Lil Durk,Hellcats & Trackhawks,62,15,3,98,2021-04-18,98,2021-04-18
70,up,The Kid LAROI,WITHOUT YOU,73,47,5,,,,
71,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),71,11,8,82,2021-02-07,82,2021-02-07
72,down,Obzesion,Mi Trokita Cumbia,67,46,11,52,2021-02-21,14,2021-03-21
73,down,Tenisha Jones,Good Days (feat. Azela Sza),72,37,5,,,,
74,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,58,58,8,93,2020-08-23,66,2021-04-18
75,-,Parradox,Tom Macdonald,-,75,1,,,,
76,-,Sea Shanty,Wellerman (Extended Mix),-,76,1,,,,
77,-,Bruno Mars,Talking to the Moon,-,44,1,98,2021-04-25,82,2021-05-02
78,-,E-40,I Stand on That (feat. Joyner Lucas & T.I.),-,78,1,,,,
79,up,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),81,58,3,,,,
80,up,Grupo Firme & Carin Leon,El Tóxico,97,53,7,97,2021-05-02,23,2021-05-09
81,down,Drake,Wants and Needs (feat. Lil Baby),60,16,3,90,2021-03-07,3,2021-03-14
82,down,Kevo Muney,Leave Some Day,74,50,11,,,,
83,up,Future & Lil Uzi Vert,Drankin N Smokin,83,37,5,25,2020-11-22,25,2020-11-22
84,down,Hozier,Take Me to Church,80,72,9,,,,
85,-,Hygher Baby,Won't Get That (From Me) [(Waxos vs. Circus Remix)],-,85,2,,,,
86,-,Lana Del Rey,White Dress,-,86,1,,,,
87,down,Lil Durk & King Von,Still Trappin',84,19,13,90,2020-12-27,31,2021-01-03
88,down,NF,LOST (feat. Hopsin),29,29,2,,,,
89,down,AC/DC,Thunderstruck,85,56,5,70,2019-11-17,63,2019-12-08
90,down,Darius Rucker,Wagon Wheel,88,71,4,,,,
91,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,91,1,,,,
92,-,Future,Low Life (feat. The Weeknd),-,69,1,,,,
93,down,Pooh Shiesty,TRACK 5,87,50,7,80,2021-02-14,80,2021-02-14
94,down,The Weeknd,The Hills,86,48,12,,,,
95,-,Grupo Diez 4tro,en el Refuego,-,58,2,,,,
96,up,Nu Breed & Jesse Howard,Welcome to My House,96,27,2,,,,
