Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,6,,,,
3,up,Miley Cyrus,Flowers (Mixed),4,1,6,,,,
4,down,Morgan Wallen,Last Night,3,3,7,,,,
5,-,waveform*,Favorite Song,-,1,1,,,,
6,-,Kitai & Taburete,Kill Bill,-,6,1,,,,
7,down,Fuerza Regida & Grupo Frontera,Bebe Dame,6,1,13,,,,
8,down,Cartel de Santa,Shorty Party (feat. La Kelly),5,5,2,,,,
9,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),10,8,3,,,,
10,down,Carin Leon & Grupo Frontera,Que Vuelvas,9,3,14,,,,
11,-,Tilu,Under the Influence,-,11,1,,,,
12,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",12,1,25,,,,
13,up,Los Ronaldos,Por las Noches,32,6,5,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),13,11,3,,,,
15,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,15,11,11,,,,
16,-,Maher Zain,Hold My Hand,-,16,1,,,,
17,up,Breaka & Bakey,Pro Perc,19,6,5,,,,
18,down,Miguel,Sure Thing,16,8,19,,,,
19,down,Grupo Frontera,No Se Va,18,2,27,,,,
20,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,5,,,,
21,down,Lil Uzi Vert,Just Wanna Rock,17,1,20,,,,
22,-,Sip Sip Bubbleheads,Thought You Should Know,-,22,4,,,,
23,-,Miley Cyrus,River,-,23,1,,,,
24,down,KAROL G,MIENTRAS ME CURO DEL CORA,23,23,3,,,,
25,down,JVKE,Golden Hour,22,13,29,,,,
26,-,TWICE,SET ME FREE,-,26,1,,,,
27,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),29,21,10,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,21,19,2,,,,
29,up,Chino Pacas,El Gordo Trae El Mando,37,22,6,,,,
30,up,SZA,Snooze,38,2,4,,,,
31,down,Morgan Wallen,You Proof,26,11,41,,,,
32,down,Sam Smith & Kim Petras,Unholy (Live),25,6,5,,,,
33,-,Superstar Pride,Painting Pictures,-,11,2,,,,
34,up,Yandel & Feid,Yandel 150,40,17,8,,,,
35,down,Orquesta Caribeños De Guadalupe,Qué Agonía,33,17,7,,,,
36,down,Lil Baby,Forever (feat. Fridayy),27,16,22,,,,
37,down,Lil Baby,California Breeze,34,6,22,,,,
38,up,Marvin-lowe.com,Future Wait For You,41,2,37,,,,
39,-,Meghan Trainor,Mother,-,39,1,,,,
40,down,Óscar Maydon & Junior H,Fin de Semana,39,25,9,,,,
41,down,Drake & 21 Savage,Spin Bout U,35,12,5,,,,
42,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,14,14,2,,,,
43,-,NF,MOTTO,-,43,1,,,,
44,-,Marcus Meinhardt,Free Mind,-,19,12,,,,
45,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,45,1,,,,
46,up,Ice Spice,In Ha Mood (Mixed),48,22,7,,,,
47,-,ASKDUSUNCELERI,Tití Me Preguntó,-,1,8,,,,
48,down,Finesse2Tymes,Back End,46,12,23,,,,
49,up,papi drumz,Me Porto Bonito,50,2,17,,,,
50,-,Israel Vibration,Gang Bang Slam,-,50,1,,,,
51,-,Triston Marez,Until I Found You,-,51,2,,,,
52,up,Gerardo Coronel,Te Felicito,56,30,16,,,,
53,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,77,2,11,,,,
54,down,codiciado,Vamos Aclarando Muchas Cosas (En Vivo),49,28,19,,,,
55,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,55,1,,,,
56,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,8,,,,
57,down,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,47,17,11,,,,
58,-,Gerardo Coronel,Qué Onda Perdida,-,53,1,,,,
59,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,60,24,5,,,,
60,-,Moneybagg Yo & GloRilla,On Wat U On,-,10,6,,,,
61,up,Kane Brown,Thank God,66,10,17,,,,
62,up,Rihanna,Diamonds,64,25,5,,,,
63,up,Rag'n'Bone Man,Human,63,62,7,,,,
64,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,79,30,7,,,,
65,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),54,9,12,,,,
66,-,PARTYNEXTDOOR,Her Way (Sped Up),-,66,1,,,,
67,-,Rez,Bede Bere,-,67,1,,,,
68,down,RAYE & 070 Shake,Escapism.,58,31,5,,,,
69,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),68,15,15,,,,
70,up,Zach Bryan,Something in the Orange,76,20,22,,,,
71,up,Ice Cube,It Was a Good Day,95,64,3,,,,
72,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,72,1,,,,
73,down,Lady Gaga,Bloody Mary,61,7,13,,,,
74,-,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,-,21,1,,,,
75,down,JVKE,this is what heartbreak feels like,72,45,11,,,,
76,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,35,19,81,2020-02-09,81,2020-02-09
77,down,Coi Leray,Players,71,70,5,,,,
78,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,18,,,,
79,down,Morgan Wallen,I Wrote The Book,57,57,3,,,,
80,up,Lainey Wilson,Heart Like A Truck,93,52,10,,,,
81,down,TENKOMORI,NEXT NEST (feat. Hatsune Miku),31,23,3,,,,
82,down,Poker Face,Poker Face,73,61,12,,,,
83,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),96,24,19,,,,
84,-,Lukas Setto,Omg,-,84,1,,,,
85,down,Nicki Minaj,Red Ruby Da Sleeze,30,30,2,,,,
86,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,75,7,,,,
87,down,Drake & 21 Savage,Rich Flex,80,5,19,,,,
88,-,Conjunto Rienda Real & La Pocima Norteña,Sobran Motivos,-,73,1,,,,
89,-,Unown,Clip One,-,72,2,,,,
90,-,REO Speedwagon,Here with Me,-,81,2,,,,
91,-,Luh Tyler,Law & Order pt. 2 (feat. 50jittsteppa),-,60,1,,,,
92,up,Beyoncé,CUFF IT (WETTER REMIX),97,90,3,,,,
93,down,Libianca,People,74,58,3,,,,
94,down,Morgan Wallen,Cowgirls (feat. Ernest),84,38,2,,,,
95,down,Lola Brooke,Don't Play With It (feat. Billy B),86,44,16,,,,
96,down,Lil Durk,Hanging With Wolves,83,10,14,,,,
97,down,3 Doors Down,Kryptonite,92,59,9,,,,
98,down,KAROL G & Romeo Santos,X SI VOLVEMOS,82,13,6,,,,
99,-,2Pac,Hit 'Em Up (feat. Outlawz),-,92,3,,,,
100,down,KAROL G,GUCCI LOS PAÑOS,81,55,3,,,,
