Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Streets,Blinded By the Lights,-,1,1,51,2021-03-14,41,2021-03-21
2,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),1,1,5,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
4,-,Drake,What’s Next,-,4,1,68,2021-03-07,4,2021-03-14
5,down,Cardi B,Up,2,1,5,4,2021-02-14,4,2021-02-14
6,down,Yung Bleu,You're Mines Still,5,3,10,,,,
7,down,Lil Tjay & 6LACK,Calling My Phone,3,3,4,70,2021-02-14,5,2021-02-21
8,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),4,4,9,,,,
9,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],9,2,3,98,2021-02-28,53,2021-03-21
10,up,Lil Baby,Real As It Gets (feat. EST Gee),89,10,2,90,2021-03-14,83,2021-03-21
11,up,Mooski,Track Star,13,11,4,88,2021-04-18,88,2021-04-18
12,down,BRS Kash,Throat Baby (Go Baby),8,5,26,,,,
13,down,Olivia Rodrigo,drivers license,7,1,9,1,2021-01-17,1,2021-01-17
14,up,Lil Baby,On Me,15,3,14,24,2020-12-13,24,2020-12-13
15,down,Cry Baby,Cry Baby,12,7,4,,,,
16,-,Drake,Wants and Needs (feat. Lil Baby),-,16,1,90,2021-03-07,3,2021-03-14
17,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,30,80,2020-08-09,1,2020-08-16
18,up,Giveon,HEARTBREAK ANNIVERSARY,21,10,4,37,2021-02-21,8,2021-03-21
19,down,The Weeknd,Save Your Tears,14,14,3,80,2021-02-28,59,2021-03-21
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,34,79,2020-04-19,1,2020-07-05
21,down,Moneybagg Yo,Time Today,17,14,6,65,2021-02-14,42,2021-05-02
22,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,22,1,20,2021-03-14,20,2021-03-14
23,down,Kali Uchis,telepatía,22,18,3,27,2021-02-28,6,2021-03-28
24,down,CJ,Whoopty,18,2,19,51,2020-11-22,8,2021-01-24
25,down,Morray,Quicksand,23,17,13,,,,
26,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,10,13,6,2020-12-06,6,2020-12-06
27,up,Saweetie,Best Friend (feat. Doja Cat),29,2,8,35,2021-01-17,35,2021-01-17
28,down,Myke Towers & Juhn,Bandido,26,22,10,40,2021-01-03,6,2021-02-28
29,up,Kevin Gates,Big Gangsta,49,14,9,,,,
30,down,Ariana Grande,34+35,20,1,18,64,2020-11-01,7,2020-12-13
31,down,Bobby Shmurda,Hot N*gga,11,11,3,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,25,3,19,3,2020-11-08,1,2020-11-15
33,-,Rod Wave,Street Runner,-,33,1,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,3,35,74,2020-07-05,5,2020-07-12
35,-,Justin Bieber,Hold On,-,35,1,11,2021-03-14,7,2021-03-28
36,down,MO3 & Kevin Gates,Broken Love,33,21,21,,,,
37,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],32,3,19,97,2020-10-25,92,2020-11-01
38,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),36,7,23,,,,
39,down,Lil Baby & 42 Dugg,We Paid,35,3,44,90,2020-05-10,19,2020-07-05
40,down,Pooh Shiesty,TRACK 12,28,19,4,,,,
41,down,H.E.R.,Damage,39,33,13,,,,
42,down,Megan Thee Stallion,TRACK 13,38,1,16,,,,
43,down,Ciara Macdonald,Ciara,40,29,10,,,,
44,up,Masked Wolf,Astronaut In The Ocean,53,9,6,60,2021-02-07,6,2021-04-04
45,down,21 Savage,a lot,44,40,10,,,,
46,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),34,18,6,61,2021-02-07,61,2021-02-07
47,down,Chris Kramer & Beatbox 'N' Blues,Beatbox 'n' Boogie,24,24,2,,,,
48,down,24kGoldn,Mood (feat. iann dior),41,9,29,33,2020-08-23,1,2020-10-11
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,2,29,78,2020-08-16,3,2020-08-23
50,down,El Fantasma & Los Dos Carnales,C****n y Vago,48,18,31,96,2020-11-01,24,2021-02-14
51,down,YoungBoy Never Broke Again,How I Been,50,31,13,,,,
52,down,KAROL G,BICHOTA,46,12,20,95,2020-11-01,4,2021-01-03
53,down,Erica Banks,Buss It,45,39,4,,,,
54,up,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],55,50,2,,,,
55,down,Kevin Gates,Plug Daughter 2,42,17,4,,,,
56,down,Morgan Wallen,Wasted on You,54,24,9,45,2021-01-17,45,2021-01-17
57,down,King Von,Took Her to the O,51,8,20,,,,
58,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,58,58,6,93,2020-08-23,66,2021-04-18
59,up,Duncan Laurence,Arcade (feat. FLETCHER),62,46,2,100,2021-03-21,64,2021-04-25
60,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),60,11,6,82,2021-02-07,82,2021-02-07
61,down,Giveon,LIKE I WANT YOU,57,54,14,,,,
62,-,Only The Family & Lil Durk,Hellcats & Trackhawks,-,15,1,98,2021-04-18,98,2021-04-18
63,up,Justin Morales,Desde Morro,68,54,12,,,,
64,down,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),59,57,14,,,,
65,down,Obzesion,Mi Trokita Cumbia,63,46,9,52,2021-02-21,14,2021-03-21
66,down,Dua Lipa,Levitating (feat. DaBaby),61,16,11,93,2020-10-25,3,2021-05-16
67,down,Tenisha Jones,Good Days (feat. Azela Sza),52,37,3,,,,
68,up,Kevo Muney,Leave Some Day,77,50,9,,,,
69,-,Nathan Evans,Wellerman,-,69,1,,,,
70,up,Ariana Grande,positions,70,1,20,77,2020-10-25,1,2020-11-01
71,up,DaBaby,Masterpiece,74,23,8,,,,
72,up,The Kid LAROI,WITHOUT YOU,80,47,3,,,,
73,down,Lil Durk & King Von,Still Trappin',65,19,11,90,2020-12-27,31,2021-01-03
74,up,Lil Durk,Backdoor,78,12,12,97,2020-12-27,75,2021-01-03
75,down,Pooh Shiesty,TRACK 5,69,50,5,80,2021-02-14,80,2021-02-14
76,up,Hozier,Take Me to Church,79,72,7,,,,
77,-,YNW Melly,Thugged Out (feat. Kodak Black),-,77,1,,,,
78,-,Juice WRLD & Halsey,Life's a Mess,-,27,3,,,,
79,up,AC/DC,Thunderstruck,90,56,3,70,2019-11-17,63,2019-12-08
80,up,The Weeknd,The Hills,82,48,10,,,,
81,up,YoungBoy Never Broke Again,It Ain't Over,86,68,5,,,,
82,down,NF,CLOUDS,73,30,3,,,,
83,up,Morgan Wallen,Sand in My Boots,84,42,9,75,2021-01-17,71,2021-01-24
84,up,YoungBoy Never Broke Again,Green Dot,87,39,11,,,,
85,-,Future & Lil Uzi Vert,Drankin N Smokin,-,37,3,25,2020-11-22,25,2020-11-22
86,up,LINKIN PARK,In the End,92,59,3,,,,
87,up,Eminem,Without Me,98,25,2,,,,
88,-,Grupo Firme & Carin Leon,El Tóxico,-,53,5,97,2021-05-02,23,2021-05-09
89,up,Michael Jackson,Billie Jean,91,28,11,,,,
90,down,YBN Nahmir,Opp Stoppa (feat. 21 Savage),76,50,4,,,,
91,-,Camilo,Tuyo y Mío,-,91,1,,,,
92,up,Darius Rucker,Wagon Wheel,96,71,2,,,,
93,up,Luke Combs,Forever After All,93,7,19,20,2020-11-01,20,2020-11-01
94,-,Grupo Diez 4tro,en el Refuego,-,58,1,,,,
95,up,Machine Gun Kelly & blackbear,my ex's best friend,95,71,4,,,,
96,-,Niko Moon,GOOD TIME,-,96,1,,,,
97,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,58,1,,,,
