Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larray,Canceled,-,1,1,,,,
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
3,down,Future,Life Is Good (feat. Drake),2,1,40,86,2020-01-12,6,2020-01-19
4,up,Moneybagg Yo,Said Sum,9,4,16,98,2020-08-09,81,2020-10-25
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,15,74,2020-07-05,5,2020-07-12
6,-,Justin Bieber & benny blanco,Lonely,-,6,1,6,2020-10-25,6,2020-10-25
7,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,4,3,28,2020-10-11,28,2020-10-11
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,9,78,2020-08-16,3,2020-08-23
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,14,79,2020-04-19,1,2020-07-05
10,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),8,7,3,,,,
11,up,BTS,Dynamite,15,2,8,96,2020-08-23,2,2020-08-30
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,5,9,95,2020-08-30,95,2020-08-30
13,down,24kGoldn,Mood (feat. iann dior),10,9,9,33,2020-08-23,1,2020-10-11
14,down,Pop Smoke,What You Know Bout Love,11,11,11,81,2020-07-12,14,2020-10-18
15,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,3,12,94,2020-08-02,94,2020-08-02
16,down,Fleetwood Mac,Dreams (Live),13,13,2,,,,
17,down,Lil Baby & 42 Dugg,We Paid,14,3,24,90,2020-05-10,19,2020-07-05
18,up,El Fantasma & Los Dos Carnales,C****n y Vago,18,18,11,96,2020-11-01,24,2021-02-14
19,down,Juice WRLD,Wishing Well,17,5,14,13,2020-07-19,13,2020-07-19
20,up,Ayewaken,Blinding Lights,28,6,41,82,2020-01-26,44,2020-04-19
21,down,Conan Gray,Heather,16,12,11,44,2020-08-23,15,2020-09-13
22,-,Tones and I,Dance Monkey,-,3,49,6,2019-10-06,1,2019-11-10
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,23,9,61,2020-08-23,8,2020-10-04
24,down,DJ Khaled,POPSTAR (feat. Drake),21,10,7,94,2020-07-19,8,2020-09-20
25,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,23,1,45,90,2020-01-12,36,2020-03-15
26,up,Maluma,Hawái,27,17,8,63,2020-08-09,2,2020-09-20
27,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],25,20,19,94,2020-05-31,13,2020-07-26
28,up,Justin Bieber,Holy (feat. Chance the Rapper),63,4,5,83,2020-09-20,4,2020-09-27
29,-,YoungBoy Never Broke Again,Track 1,-,28,3,67,2020-09-20,67,2020-09-20
30,down,BLACKPINK,Lovesick Girls,19,5,3,3,2020-10-11,3,2020-10-11
31,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),31,4,30,71,2020-03-29,67,2020-06-28
32,up,YoungBoy Never Broke Again,Kacey Talk,37,6,9,80,2020-08-23,79,2020-09-20
33,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),20,3,3,76,2020-10-11,76,2020-10-11
34,down,Rod Wave,Letter from Houston,33,9,10,96,2020-08-16,96,2020-08-16
35,down,DJ Chose & Beatking,THICK,22,19,6,,,,
36,down,Money Man,24 (feat. Lil Baby),29,29,5,,,,
37,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),32,24,8,52,2020-08-30,37,2020-09-20
38,up,BRS Kash,Throat Baby (Go Baby),43,5,6,,,,
39,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,35,31,12,94,2020-08-23,94,2020-08-23
40,up,Aidan Kane Munn,A Simple Tune,41,40,2,,,,
41,down,Yvng Chriis,The Birth of..... (feat. Somto),38,32,4,,,,
42,up,Ashnikko,Daisy,44,42,6,77,2020-10-18,70,2020-10-25
43,up,WhoHeem,Lets Link,51,20,7,,,,
44,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],36,35,6,23,2020-09-13,18,2020-10-18
45,up,Polo G,Martin & Gina,59,13,10,79,2020-05-24,79,2020-05-24
46,-,Piper Rockelle,Sidewalk,-,46,1,,,,
47,down,SZA,Hit Different (feat. Ty Dolla $ign),42,19,6,48,2020-09-13,48,2020-09-13
48,down,Tate McRae,you broke me first,46,39,12,81,2020-08-23,15,2020-11-15
49,down,DaBaby,PRACTICE,34,34,3,,,,
50,down,Lil Baby,The Bigger Picture,39,2,18,83,2020-06-14,13,2020-06-21
51,up,Rod Wave,Shooting Star,54,51,2,,,,
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),47,13,15,17,2020-07-12,17,2020-07-12
53,up,James Arthur,Train Wreck,95,36,2,,,,
54,down,21 Savage & Metro Boomin,Runnin,40,12,3,89,2020-10-04,19,2020-10-11
55,down,BLACKPINK,How You Like That,52,4,16,3,2020-07-05,3,2020-07-05
56,-,T.I.,Pardon (feat. Lil Baby),-,56,1,,,,
57,down,Foogiano,MOLLY (BABY MAMA),53,44,6,,,,
58,down,YoungBoy Never Broke Again,Dead Trollz,49,33,2,,,,
59,down,Lil Boi Blooh,Home Again (Remix),57,29,10,,,,
60,down,Polo G,Epidemic,50,15,4,87,2020-10-04,87,2020-10-04
61,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,61,1,,,,
62,-,Farruko,La Tóxica,-,40,1,69,2020-09-20,24,2020-11-15
63,down,Mulatto,Muwop (feat. Gucci Mane),58,26,11,,,,
64,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),55,4,14,,,,
65,up,Toosii,Love Cycle,67,57,5,,,,
66,down,VEDO,You Got It,56,46,6,71,2020-09-27,67,2020-10-04
67,down,"Kane Brown, Swae Lee, Khalid",Be Like That,60,58,9,66,2020-09-13,61,2020-09-20
68,-,Mulatto,In n Out (feat. City Girls),-,68,1,,,,
69,-,Yung Bleu,You’re Mines Still (feat. Drake),-,8,1,91,2020-10-25,80,2021-02-21
70,down,BLACKPINK & Selena Gomez,Ice Cream,61,3,7,100,2020-08-30,3,2020-09-06
71,down,YoungBoy Never Broke Again,All In,66,11,11,95,2020-09-20,95,2020-09-20
72,-,Doja Cat,Say So / Like That (Mashup),-,72,1,,,,
73,-,MO3 & Kevin Gates,Broken Love,-,21,1,,,,
74,down,Morgan Wallen,Cover Me Up,65,52,10,,,,
75,down,Morgan Wallen,More than My Hometown,71,55,5,40,2020-04-26,40,2020-04-26
76,down,BLACKPINK,Pretty Savage,62,62,3,22,2020-10-11,22,2020-10-11
77,down,Lil Durk,When We Shoot,68,36,13,,,,
78,-,G-Eazy,Hate the Way (feat. blackbear),-,78,1,,,,
79,down,KAROL G,"Ay, DiOs Mío!",72,46,10,48,2020-08-09,24,2020-09-06
80,-,Bruno Mars,When I Was Your Man,-,45,1,,,,
81,down,Queen Naija,Lie To Me (feat. Lil Durk),70,70,3,,,,
82,up,Rick Astley,Never Gonna Give You Up,99,18,12,,,,
83,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),73,73,7,,,,
84,down,Rod Wave,Through the Wire,81,28,14,,,,
85,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",26,26,2,,,,
86,-,Lee Brice,One of Them Girls,-,86,2,61,2020-04-19,61,2020-04-19
87,down,AJR,Bang!,80,65,4,,,,
88,down,Los Dos Carnales,Vida Ventajosa,75,75,15,84,2020-12-13,84,2020-12-13
89,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,20,14,,,,
90,down,Jelly Roll,Save Me,86,19,9,,,,
91,down,Giveon,Like I Want You,84,84,3,,,,
92,up,Foster the People,Pumped Up Kicks,96,83,2,,,,
93,up,K CAMP,What's on Your Mind (feat. Jacquees),97,56,2,,,,
94,-,Clairo,Sofia,-,94,1,,,,
95,-,The Neighbourhood,Sweater Weather,-,31,1,77,2021-01-10,63,2021-02-07
96,down,CG5,Show Yourself,83,58,2,,,,
97,down,YoungBoy Never Broke Again,Track 12,77,53,6,,,,
98,down,Camilo,Vida de Rico,94,86,3,33,2020-10-04,19,2020-11-08
99,down,Lil Durk,The Voice,90,42,6,,,,
100,down,Megan Thee Stallion,Girls in the Hood,79,22,16,,,,
