Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,24,,,,
2,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),3,1,60,,,,
3,up,Marshmello & Khalid,Numb,5,1,39,,,,
4,up,CeeLo Green,Fu,4,1,30,,,,
5,up,SZA,Shirt,6,1,24,,,,
6,up,TLC,Unpretty,11,2,31,,,,
7,-,Usher,U Remind Me,-,1,99,,,,
8,up,Jennifer Lopez,Love Don't Cost a Thing,9,1,164,,,,
9,down,The Weeknd,Die For You,2,1,13,,,,
10,up,Steve Lacy,Bad Habit,12,1,45,,,,
11,down,TLC,No Scrubs,8,1,85,,,,
12,down,SZA,Nobody Gets Me,10,1,26,,,,
13,-,LaBelle,Lady Marmalade,-,9,48,,,,
14,-,Thelma Houston,Don't Leave Me This Way,-,8,3,,,,
15,up,Amy Winehouse,Rehab,15,2,180,,,,
16,down,Rihanna,Don't Stop the Music,13,2,102,,,,
17,up,Usher,Love In This Club (feat. Young Jeezy),56,11,42,,,,
18,up,JoJo,Leave (Get Out),27,3,58,,,,
19,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,2,41,,,,
20,down,Chris Brown,Under the Influence,18,2,17,,,,
21,up,Prince,The Most Beautiful Girl in the World,21,4,61,,,,
22,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,27,,,,
23,up,SWV,Right Here / Human Nature Duet,76,15,55,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,148,,,,
25,down,Alicia Keys,Doesn't Mean Anything,22,2,73,,,,
26,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,6,43,,,,
27,up,Janet Jackson,Black Cat,97,8,55,,,,
28,-,Doja Cat,Say So,-,1,169,100,2020-02-02,6,2020-05-03
29,-,Rose Royce,Wishing On a Star,-,29,1,,,,
30,down,Jennifer Lopez,Ain't It Funny,16,8,84,,,,
31,down,Khalid,Talk,24,2,37,86,2019-10-06,86,2019-10-06
32,up,The Trammps,Disco Inferno,61,24,9,,,,
33,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,33,8,,,,
34,-,The Pointer Sisters,Automatic,-,23,1,,,,
35,down,Mariah Carey,Someday,20,6,121,,,,
36,-,The Weeknd,Can't Feel My Face,-,14,49,,,,
37,-,Iyaz,Replay,-,37,1,,,,
38,down,Usher,U Remind Me (Radio Edit),7,2,52,,,,
39,down,James Brown,I Got You (I Feel Good),23,23,16,,,,
40,-,ADEN,想了妳6次,-,18,2,,,,
41,-,Cameo,Word Up,-,12,89,,,,
42,-,Marvin Gaye & Kim Weston,It Takes Two,-,9,3,,,,
43,-,The Supremes,Where Did Our Love Go (Stereo),-,32,3,,,,
44,-,Tina Charles,Dance Little Lady Dance,-,19,7,,,,
45,up,Five Star,Rain or Shine,60,29,28,,,,
46,-,Alicia Keys,Teenage Love Affair,-,18,21,,,,
47,-,Sade,Smooth Operator,-,19,76,,,,
48,up,Des'ree,You Gotta Be,51,2,169,,,,
49,down,TLC,Waterfalls,34,1,145,,,,
50,-,Sweet Sensation,If Wishes Came True,-,13,98,,,,
51,-,The Supremes,I Hear a Symphony (Remix Version),-,51,1,,,,
52,down,Color Me Badd,All 4 Love,26,2,175,,,,
53,-,Ne-Yo,Because of You,-,2,162,,,,
54,up,Brian McKnight,Back At One,57,2,79,,,,
55,up,3T,Anything,90,26,29,,,,
56,down,John Legend,All of Me,35,2,54,,,,
57,-,Gabrielle,When a Woman,-,22,29,,,,
58,-,Jackson 5,The Love You Save,-,30,25,,,,
59,down,Mariah Carey,Vision of Love,30,6,133,,,,
60,-,Prince & The Revolution,Raspberry Beret,-,22,39,,,,
61,-,CeCe Peniston,We Got a Love Thang,-,28,10,,,,
62,down,The O'Jays,Love Train,32,8,67,,,,
63,-,Karyn White,Superwoman,-,2,3,,,,
64,up,TLC,Diggin' On You,71,14,51,,,,
65,down,John Legend & BloodPop®,A Good Night,25,19,11,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,16,35,,,,
67,-,Rihanna,Disturbia,-,2,98,,,,
68,-,Whitney Houston,I'm Your Baby Tonight,-,4,41,,,,
69,-,Boney M.,Rasputin,-,17,23,,,,
70,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,12,11,,,,
71,-,SZA,Snooze,-,9,16,,,,
72,-,Dionne Warwick,Walk On By (Live),-,57,1,,,,
73,down,"Earth, Wind & Fire",Fantasy,17,9,72,,,,
74,-,Fat Larry's Band,Zoom,-,30,41,,,,
75,down,Rosie Gaines,Closer Than Close,43,4,41,,,,
76,-,Philip Bailey,Easy Lover,-,16,19,,,,
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,13,,,,
78,down,K-Ci & JoJo,All My Life,14,2,164,,,,
79,-,Ellie Goulding,Burn,-,22,4,,,,
80,-,The Weeknd,Save Your Tears,-,49,1,80,2020-03-22,1,2021-03-21
81,-,Midnygt,Nee Thaan,-,50,4,,,,
82,-,Sean Kingston,Beautiful Girls,-,5,12,,,,
83,-,"Ray, Goodman & Brown",Special Lady,-,6,3,,,,
84,-,JoJo,Too Little Too Late,-,7,40,,,,
85,-,Surface,The First Time,-,48,7,,,,
86,-,Toni Braxton,He Wasn't Man Enough,-,8,44,,,,
87,-,Monica,Angel of Mine (Instrumental),-,42,7,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,11,98,,,,
89,down,The Tony Rich Project,Nobody Knows,80,2,148,,,,
90,-,Wilson Pickett,Land of 1000 Dances,-,20,1,,,,
91,down,Kool & The Gang,Fresh,67,50,10,,,,
92,-,George McCrae,Rock Your Baby,-,36,9,,,,
93,down,Estelle,American Boy (feat. Kanye West),29,7,41,,,,
94,down,TLC,Baby-Baby-Baby,47,10,27,,,,
95,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,14,8,,,,
96,-,Lisa Stansfield,Change,-,31,9,,,,
97,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,19,4,,,,
98,-,Prince,Betcha By Golly Wow!,-,34,13,,,,
99,-,Ne-Yo,Sexy Love,-,32,20,,,,
100,-,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),-,74,2,,,,
