Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,3,1,8,,,,
2,up,Color Me Badd,All 4 Love,17,2,8,,,,
3,up,TLC,Waterfalls,6,1,8,,,,
4,up,Brandy,Have You Ever,26,2,8,,,,
5,up,Jamelia,Superstar,5,3,8,,,,
6,up,TLC,Unpretty,7,1,8,,,,
7,up,Des'ree,You Gotta Be,22,2,8,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),11,1,8,,,,
9,up,Rihanna,Disturbia,42,2,5,,,,
10,up,Mariah Carey,Emotions (Club Mix),31,3,8,,,,
11,up,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),82,11,2,,,,
12,-,Yanti Bersaudara,Yanti,-,1,6,,,,
13,down,Ali Gatie,It's You,10,1,8,41,2019-10-06,35,2019-10-27
14,down,Shima,Teringin,2,2,7,,,,
15,up,Ne-Yo,Because of You,27,2,8,,,,
16,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,4,7,,,,
17,up,Diana King,Shy Guy,33,1,8,,,,
18,-,Mariah Carey,Love Takes Time,-,4,3,,,,
19,up,Toni Braxton,Another Sad Love Song,37,4,8,,,,
20,up,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),29,9,2,,,,
21,up,Mariah Carey,Vision of Love,58,6,6,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,2,8,,,,
23,down,Mariah Carey,Honey (Classic Mix),14,2,8,,,,
24,up,Atlantic Starr,Masterpiece (Rerecorded),71,14,7,,,,
25,down,Boyz II Men,I'll Make Love to You,19,2,6,,,,
26,down,The Tony Rich Project,Nobody Knows,24,2,8,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,25,3,8,,,,
28,down,Jason Derulo,Whatcha Say,12,3,7,,,,
29,up,Alicia Keys,If I Ain't Got You (feat. Usher),64,14,4,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,1,3,,,,
31,up,Deniece Williams,Let's Hear It for the Boy,47,12,6,,,,
32,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),23,5,6,,,,
33,down,Jordan Hill,Remember Me This Way,30,2,8,,,,
34,up,Stevie Wonder,Part-Time Lover,87,16,7,,,,
35,up,Rose Royce,Car Wash,48,11,8,,,,
36,up,Toni Braxton,Breathe Again,43,5,8,,,,
37,up,Tevin Campbell,Tell Me What You Want Me to Do,39,15,5,,,,
38,-,Brian McKnight,Love Is (feat. Vanessa Williams),-,6,3,,,,
39,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,1,,,,
40,down,Sade,Smooth Operator,34,19,6,,,,
41,up,Atlantic Starr,Always (Rerecorded),67,5,7,,,,
42,up,Color Me Badd,I Wanna Sex You Up,53,6,5,,,,
43,-,Karyn White,The Way You Love Me,-,11,3,,,,
44,-,SWV,Right Here,-,27,4,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],45,8,5,,,,
46,-,Lionel Richie,You Are (Single Edit),-,13,1,,,,
47,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,5,,,,
48,down,K-Ci & JoJo,All My Life,20,2,7,,,,
49,down,Alicia Keys,Girl On Fire (Bluelight Version),16,1,7,,,,
50,down,James Ingram,I Don't Have the Heart (New Version),36,5,7,,,,
51,up,Mariah Carey,Someday,76,6,8,,,,
52,up,Amy Winehouse,Rehab,86,2,6,,,,
53,up,Destiny's Child,Emotion,88,4,6,,,,
54,down,Corinne Bailey Rae,Put Your Records On,50,3,5,,,,
55,-,吳卓源,全世界的朋友都讓我失望,-,1,1,,,,
56,-,Kool & The Gang,Ladies Night (Live),-,56,3,,,,
57,-,Donna Summer,This Time I Know It's for Real (Live),-,49,2,,,,
58,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",74,9,5,,,,
59,down,Club Nouveau,Lean on Me,18,5,6,,,,
60,down,Glenn Fredly,Januari (feat. Kenny G),56,6,8,,,,
61,up,Vivi Sumanti,Rindu,63,5,8,,,,
62,down,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),4,4,5,,,,
63,-,Aretha Franklin,Freeway of Love,-,11,6,,,,
64,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,47,1,,,,
65,up,Mary J. Blige,Family Affair,69,2,3,,,,
66,down,Surface,Shower Me With Your Love,41,9,3,,,,
67,down,Stevie Wonder,What Christmas Means to Me,57,57,2,,,,
68,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,4,,,,
69,-,All-4-One,I Can Love You Like That,-,3,1,,,,
70,-,Shima,Aku Tetap Aku,-,18,5,,,,
71,-,DeBarge,Rhythm of the Night (Long Version),-,27,1,,,,
72,down,The Trammps,Disco Inferno,40,5,7,,,,
73,down,Alicia Keys,Fallin' (Live),44,7,7,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,11,4,,,,
75,-,88rising & NIKI,Indigo,-,1,4,,,,
76,down,Shima,Setelah Aku Kau Miliki,73,7,7,,,,
77,-,K-Ci & JoJo,Crazy,-,25,2,,,,
78,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),38,7,5,,,,
79,up,The Jets,You Got It All,94,20,4,,,,
80,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,3,,,,
81,-,Mariah Carey,One Sweet Day,-,9,2,,,,
82,down,Lionel Richie,"Say You, Say Me",21,9,7,,,,
83,down,The Emotions,Best of My Love,79,15,7,,,,
84,up,Hi-Five,I Like the Way (The Kissing Game),85,17,5,,,,
85,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,5,,,,
86,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,73,1,,,,
87,-,Peaches & Herb,Reunited,-,15,6,,,,
88,-,Fat Larry's Band,Zoom,-,30,1,,,,
