Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),4,1,70,,,,
2,up,CeeLo Green,Fu,5,1,40,,,,
3,up,TLC,No Scrubs,8,1,95,,,,
4,down,TLC,Unpretty,3,2,41,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,12,1,174,,,,
6,up,Usher,U Remind Me (Radio Edit),6,2,62,,,,
7,-,Pharrell Williams,Happy,-,7,19,,,,
8,-,The O'Jays,Love Train,-,8,69,,,,
9,up,The Weeknd,Die For You,17,1,21,,,,
10,-,Mary J. Blige,Family Affair,-,2,135,,,,
11,up,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),18,11,4,,,,
12,up,Alicia Keys,Fallin',49,10,81,,,,
13,up,K-Ci & JoJo,All My Life,58,2,172,,,,
14,up,スタイリスティックス,Can't Give You Anything (But My Love),29,11,33,,,,
15,down,Rihanna,Don't Stop the Music,11,2,112,,,,
16,-,LaBelle,Lady Marmalade,-,9,52,,,,
17,up,Brandy,Sittin' up in My Room,98,17,32,,,,
18,down,Marshmello & Khalid,Numb,2,1,49,,,,
19,-,The Weeknd,Can't Feel My Face,-,14,53,,,,
20,-,Stevie Wonder,Sir Duke,-,16,71,,,,
21,up,The Supremes,Stop! In the Name of Love,89,12,25,,,,
22,-,Michael Jackson,Billie Jean (Single Version),-,16,41,,,,
23,-,Sean Kingston,Beautiful Girls,-,5,16,,,,
24,up,TLC,Waterfalls,41,1,154,,,,
25,down,Des'ree,You Gotta Be,16,2,177,,,,
26,-,Peaches & Herb,Shake Your Groove Thing,-,26,1,,,,
27,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,35,,,,
28,-,Rupert Holmes,Escape (The Pina Colada Song),-,15,2,,,,
29,down,Usher,U Remind Me,27,1,105,,,,
30,-,George McCrae,Rock Your Baby,-,30,1,,,,
31,-,Color Me Badd,I Adore Mi Amor,-,3,106,,,,
32,-,En Vogue,Free Your Mind,-,32,17,,,,
33,down,SZA,Shirt,10,1,31,,,,
34,-,Aretha Franklin,Freeway of Love,-,11,95,,,,
35,down,Alicia Keys,Doesn't Mean Anything,13,2,83,,,,
36,-,John Legend,All She Wanna Do,-,36,6,,,,
37,up,Rihanna,Disturbia,73,2,106,,,,
38,down,SZA,Kill Bill,1,1,31,,,,
39,-,Usher,You Make Me Wanna...,-,39,1,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,2,152,,,,
41,-,Mary Wells,My Guy,-,26,13,,,,
42,up,The Weeknd,Blinding Lights,57,10,7,94,2019-12-01,1,2020-03-01
43,-,Boney M.,Daddy Cool,-,7,69,,,,
44,down,SZA,Nobody Gets Me,7,1,36,,,,
45,-,Khalid,Young Dumb & Broke,-,39,5,,,,
46,-,Brian McKnight,Back At One,-,2,87,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,12,21,,,,
48,-,TLC,Unpretty,-,1,187,,,,
49,-,All-4-One,I Can Love You Like That,-,3,78,,,,
50,-,Janet Jackson,Love Will Never Do (Without You),-,12,62,,,,
51,down,Estelle,American Boy (feat. Kanye West),21,11,102,,,,
52,-,Lionel Richie,You Are,-,15,9,,,,
53,down,Estelle,American Boy (feat. Kanye West),34,7,51,,,,
54,-,Kool & The Gang,Joanna (Single Version),-,36,3,,,,
55,down,Steve Lacy,Bad Habit,14,1,55,,,,
56,-,Ethan Low,BOUJEE,-,7,2,,,,
57,-,Ashanti,Rock Wit U (Awww Baby),-,25,37,,,,
58,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,6,,,,
59,down,Jennifer Lopez,Ain't It Funny,52,8,94,,,,
60,-,The Weeknd,Starboy (Live),-,37,6,,,,
61,-,Marvin Gaye & Kim Weston,It Takes Two,-,9,4,,,,
62,-,John Legend,Ordinary People,-,17,29,,,,
63,-,The Tony Rich Project,Nobody Knows,-,2,155,,,,
64,-,Sade,Your Love Is King,-,11,46,,,,
65,down,Ne-Yo,Because of You,48,2,169,,,,
66,down,Toni Braxton,Un-Break My Heart,43,7,44,,,,
67,down,Prince,The Most Beautiful Girl in the World,54,4,71,,,,
68,-,JoJo,Too Little Too Late,-,7,44,,,,
69,-,The Weeknd,Save Your Tears,-,3,16,80,2021-02-28,59,2021-03-21
70,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,21,,,,
71,-,Luther Vandross,Here and Now (Live),-,25,9,,,,
72,-,Michael Jackson,Wanna Be Startin' Somethin',-,21,13,,,,
73,up,Daniel Caesar,Best Part (feat. H.E.R.),95,13,21,,,,
74,-,Mariah Carey,One Sweet Day,-,9,31,,,,
75,down,SZA,Snooze,55,9,26,,,,
76,down,Dionne Farris,I Know,30,21,16,,,,
77,-,The Trammps,Disco Inferno,-,24,10,,,,
78,-,Tevin Campbell,Can We Talk,-,28,27,,,,
79,up,JoJo,Leave (Get Out),80,3,68,,,,
80,-,Donna Summer,She Works Hard for the Money,-,20,26,,,,
81,down,Amy Winehouse,Rehab,9,2,189,,,,
82,-,Wax,Bridge to Your Heart,-,82,1,,,,
83,-,Lionel Richie,Hello,-,6,5,,,,
84,-,El DeBarge,Who's Johnny,-,13,40,,,,
85,-,Kat Mentor,Salam Untuk Kekasih,-,85,1,,,,
86,down,Taio Cruz,Break Your Heart,44,11,16,,,,
87,-,Thelma Houston,Don't Leave Me This Way,-,8,7,,,,
88,-,Bobby Brown,Don't Be Cruel,-,10,19,,,,
89,-,DeBarge,Who's Holding Donna Now?,-,23,60,,,,
90,-,Jeffrey Osborne,On The Wings Of Love,-,3,13,,,,
91,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],94,14,11,,,,
92,-,Force M.D.'s,Tender Love,-,92,1,,,,
93,down,Khalid,Location,86,35,11,,,,
94,down,XG,TGIF,15,15,2,,,,
95,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,95,1,,,,
96,down,Sam Cooke,Wonderful World,63,45,4,,,,
97,down,Seal,Kiss from a Rose,64,2,78,,,,
98,down,John Legend,All of Me,53,2,60,,,,
99,-,Cameron Reid,LazyBaby,-,67,3,,,,
100,-,All-4-One,So Much In Love,-,27,22,,,,
