Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (Bluelight Version),29,1,5,,,,
2,up,Boyz II Men,I'll Make Love to You,63,2,4,,,,
3,up,TLC,Unpretty,7,1,6,,,,
4,down,blackbear,hot girl bummer,3,1,6,,,,
5,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,5,1,,,,
6,up,Diana King,Shy Guy,22,1,6,,,,
7,up,Rihanna,Disturbia,95,2,3,,,,
8,up,Mariah Carey,Emotions (Club Mix),72,3,6,,,,
9,up,Seal,Kiss from a Rose,10,2,6,,,,
10,-,Shima,Teringin,-,2,5,,,,
11,up,TLC,Waterfalls,17,1,6,,,,
12,down,Jamelia,Superstar,6,3,6,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),16,1,6,,,,
14,up,Sweet Sensation,If Wishes Came True,69,13,3,,,,
15,up,Mariah Carey,Vision of Love,30,6,4,,,,
16,up,Glenn Fredly,Januari (feat. Kenny G),92,6,6,,,,
17,down,Mariah Carey,Honey (Classic Mix),11,2,6,,,,
18,down,Color Me Badd,All 4 Love,9,2,6,,,,
19,up,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),77,4,6,,,,
20,up,Whitney Houston,I'm Your Baby Tonight,42,4,6,,,,
21,down,Brandy,Have You Ever,4,2,6,,,,
22,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),27,6,3,,,,
23,up,Toni Braxton,Breathe Again,36,5,6,,,,
24,up,Lionel Richie,"Say You, Say Me",60,9,5,,,,
25,up,Tina Turner,What's Love Got To Do With It,44,1,2,,,,
26,up,"Earth, Wind & Fire",After the Love Is Gone (Live),52,4,4,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,13,3,6,,,,
28,up,Ne-Yo,Because of You,46,2,6,,,,
29,up,Color Me Badd,I Wanna Sex You Up,38,6,3,,,,
30,up,Rose Royce,Car Wash,51,11,6,,,,
31,down,Jason Derulo,Whatcha Say,15,3,5,,,,
32,-,Whitney Houston,Run to You,-,22,3,,,,
33,down,Vivi Sumanti,Rindu,5,5,6,,,,
34,-,Atlantic Starr,Always (Rerecorded),-,5,5,,,,
35,down,K-Ci & JoJo,All My Life,14,2,5,,,,
36,up,The Hues Corporation,Rock the Boat,70,16,5,,,,
37,down,Sade,Smooth Operator,35,19,4,,,,
38,down,Jordan Hill,Remember Me This Way,26,2,6,,,,
39,up,James Ingram,I Don't Have the Heart (New Version),54,5,5,,,,
40,-,The Emotions,Best of My Love,-,15,5,,,,
41,down,Toni Braxton,Another Sad Love Song,20,4,6,,,,
42,up,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),66,15,6,,,,
43,down,Des'ree,You Gotta Be,8,2,6,,,,
44,up,Whitney Houston,Didn't We Almost Have It All,89,12,3,,,,
45,-,The Manhattans,Kiss and Say Goodbye,-,31,2,,,,
46,up,Stevie Wonder,Sir Duke,48,16,5,,,,
47,up,The Trammps,Disco Inferno,53,5,5,,,,
48,down,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],47,10,6,,,,
49,down,Ali Gatie,It's You,19,1,6,41,2019-10-06,35,2019-10-27
50,up,Donna Summer,Hot Stuff (Live),59,8,4,,,,
51,-,Kool & The Gang,Ladies Night (Live) [Live],-,16,3,,,,
52,down,Deniece Williams,Let's Hear It for the Boy,45,12,4,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,2,6,,,,
54,up,TLC,Diggin' On You,61,14,2,,,,
55,-,Karyn White,The Way You Love Me,-,11,2,,,,
56,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",88,31,3,,,,
57,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,5,4,,,,
58,down,Shima,Setelah Aku Kau Miliki,23,7,5,,,,
59,-,Otis Redding,Merry Christmas Baby,-,33,1,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,9,2,,,,
61,down,Hazami,Kata,34,5,3,,,,
62,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,2,,,,
63,down,Sade,Your Love Is King,50,11,3,,,,
64,-,Lionel Richie,All Night Long (All Night) [Single Version],-,8,3,,,,
65,up,Mariah Carey,Someday,86,6,6,,,,
66,up,Cameo,Word Up,80,12,2,,,,
67,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,9,3,,,,
68,-,Haqim Mokhtar,Antara Nasib Dan Takdir,-,20,1,,,,
69,down,SWV,Right Here,55,27,3,,,,
70,down,Hi-Five,I Like the Way (The Kissing Game),24,17,3,,,,
71,-,Shima,Aku Tetap Aku,-,18,4,,,,
72,-,Hazami,Mungkir Bahagia,-,2,3,,,,
73,-,Donna Summer,On the Radio (Live),-,15,2,,,,
74,-,Randy Crawford,One Day I'll Fly Away,-,17,2,,,,
75,-,Surface,Shower Me With Your Love,-,9,1,,,,
76,-,Gloria Gaynor,Never Can Say Goodbye,-,14,2,,,,
77,-,Mariah Carey,Love Takes Time,-,4,2,,,,
78,down,Aretha Franklin,Freeway of Love,37,11,5,,,,
79,down,The Tony Rich Project,Nobody Knows,18,2,6,,,,
80,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,3,,,,
81,down,88rising & NIKI,Indigo,62,1,3,,,,
82,down,Smokey Robinson,Being With You (Single Version),64,31,5,,,,
83,down,Peaches & Herb,Reunited,49,15,5,,,,
84,down,Color Me Badd,I Adore Mi Amor,71,3,2,,,,
85,down,Boney M.,Jingle Bells,84,7,2,,,,
86,-,Grasshopper,ABC (Kranky Mix),-,14,1,,,,
87,-,Alicia Keys,Fallin' (Live),-,7,5,,,,
88,-,Ready for the World,Oh Sheila,-,17,1,,,,
89,down,Chaka Khan,I Feel for You,74,29,5,,,,
90,down,Yanti Bersaudara,Yanti,2,1,5,,,,
91,-,Roberta Flack,Killing Me Softly With His Song,-,8,3,,,,
92,-,Amy Winehouse,Rehab,-,2,4,,,,
