Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,109,100,2020-02-02,6,2020-05-03
2,up,TLC,No Scrubs,5,1,22,,,,
3,up,Jennifer Lopez,Love Don't Cost a Thing,12,1,103,,,,
4,up,Rihanna,Don't Stop the Music,19,2,45,,,,
5,up,Itmusicstudio,下雨的夜晚,8,1,96,,,,
6,down,TLC,Unpretty,2,1,123,,,,
7,down,Whitney Houston,I'm Your Baby Tonight,6,4,23,,,,
8,down,Usher,U Remind Me,3,1,47,,,,
9,up,Pink Sweat$,At My Worst,9,1,72,70,2021-01-10,70,2021-01-10
10,up,Brandy,Have You Ever,65,2,121,,,,
11,up,Amy Winehouse,Rehab,11,2,116,,,,
12,up,Lemar,The Way Love Goes,67,8,7,,,,
13,up,Khalid,Last Call,20,10,2,,,,
14,down,Rosie Gaines,Closer Than Close,4,4,8,,,,
15,-,Dorothy Moore,With Pen In Hand,-,15,1,,,,
16,up,The Bar-Kays,Six O'Clock News Report,18,1,29,,,,
17,up,Mabel & Not3s,Fine Line,54,17,2,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,1,15,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,6,3,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,21,,,,
21,-,CeeLo Green,Forget You,-,1,7,,,,
22,-,Boney M. 2000,Rivers of Babylon,-,22,3,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,2,110,,,,
24,-,Mariah Carey,One Sweet Day,-,9,23,,,,
25,down,Amy Winehouse,Tears Dry On Their Own,7,2,26,,,,
26,up,Nina Sky,Move Ya Body (feat. Jabba),43,8,19,,,,
27,-,吳卓源,七十億分之一 (Re: Live),-,5,9,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,4,19,,,,
29,down,Blackstreet,No Diggity (Instrumental),14,9,2,,,,
30,-,Swing Out Sister,Breakout,-,2,6,,,,
31,-,Nelly,Hot In Herre,-,15,4,,,,
32,-,Boyz II Men,End of the Road,-,5,15,,,,
33,down,Jennifer Lopez,Ain't It Funny,17,8,35,,,,
34,-,Cameo,Word Up,-,12,52,,,,
35,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],73,13,11,,,,
36,down,TLC,Waterfalls,22,1,86,,,,
37,down,Kelis,Trick Me,34,10,8,,,,
38,-,JoJo,Too Little Too Late,-,7,5,,,,
39,-,Stevie Wonder,Part-Time Lover,-,16,23,,,,
40,down,K-Ci & JoJo,All My Life,29,2,109,,,,
41,-,Usher & Alicia Keys,My Boo,-,9,39,,,,
42,down,Ne-Yo,Because of You,27,2,114,,,,
43,down,Alicia Keys,Doesn't Mean Anything,10,2,26,,,,
44,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,6,7,,,,
45,down,All-4-One,I Can Love You Like That,39,3,30,,,,
46,-,Jackson 5,Never Can Say Goodbye,-,11,7,,,,
47,down,Seal,Kiss from a Rose,38,6,49,,,,
48,down,John Legend & BloodPop®,A Good Night,16,3,24,,,,
49,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,21,,,,
50,-,Rupert Holmes,Escape (The Pina Colada Song),-,15,1,,,,
51,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,22,5,,,,
52,-,Rihanna,Take a Bow (Main),-,35,9,,,,
53,-,"Earth, Wind & Fire",Fantasy,-,9,45,,,,
54,-,Imagination,Just an Illusion,-,54,3,,,,
55,up,Diana King,Shy Guy,76,1,113,,,,
56,-,Michael Jackson,Beat It (Single Version),-,13,11,,,,
57,-,Pharrell Williams,Happy,-,7,3,,,,
58,-,Khalid,Talk,-,2,11,86,2019-10-06,86,2019-10-06
59,-,Whitney Houston,I'm Every Woman,-,13,9,,,,
60,down,Prince,The Most Beautiful Girl in the World,41,4,3,,,,
61,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,61,1,,,,
62,-,The Trammps,Disco Inferno,-,62,1,,,,
63,-,Zedd & Liam Payne,Get Low,-,40,8,,,,
64,up,Chaka Khan,I Feel for You,64,29,43,,,,
65,-,Beyoncé,If I Were a Boy,-,9,49,,,,
66,-,M80,孩子气,-,13,32,,,,
67,down,Boney M.,Daddy Cool,44,7,53,,,,
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,1,72,,,,
69,-,Jordan Hill,Remember Me This Way,-,2,107,,,,
70,-,George McCrae,Rock Your Baby (Rerecorded),-,70,1,,,,
71,-,Shirley Bassey,Never Never Never,-,54,1,,,,
72,-,Akon,Right Now (Na Na Na),-,10,43,,,,
73,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,11,10,,,,
74,down,Alicia Keys,No One,50,50,2,,,,
75,-,Luther Vandross,Here and Now (Live),-,25,3,,,,
76,down,Lauryn Hill,Can't Take My Eyes Off of You,26,3,118,,,,
77,-,Boyz II Men,I'll Make Love to You,-,2,56,,,,
78,-,98°,The Hardest Thing,-,40,4,,,,
79,down,Chic,Good Times,51,18,8,,,,
80,-,Ashanti,Rock Wit U (Awww Baby),-,25,16,,,,
81,down,Amii Stewart,Knock On Wood,55,28,4,,,,
82,-,Lisa Stansfield,Change,-,31,2,,,,
83,-,SWV,Right Here / Human Nature Duet,-,15,14,,,,
84,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,34,,,,
85,down,Z.TAO,Sleepless,37,6,27,,,,
86,-,"Calvin Harris, The Weeknd",Over Now,-,1,18,39,2020-09-06,39,2020-09-06
87,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,87,1,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,7,6,,,,
89,down,The Hues Corporation,Rock the Boat,33,14,44,,,,
90,-,TLC,Creep,-,13,5,,,,
91,-,Heatwave,Boogie Nights,-,17,23,,,,
92,-,Liberty X,Just a Little,-,92,1,,,,
93,-,LaBelle,Lady Marmalade,-,9,16,,,,
94,-,TLC,Ain't 2 Proud 2 Beg,-,39,4,,,,
95,-,The Commodores,Sail On (Single Version),-,76,3,,,,
96,-,Destiny's Child,Bootylicious,-,55,3,,,,
97,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,90,3,,,,
98,-,贺翔基,无赖,-,12,10,,,,
99,-,The Stylistics,Can't Give You Anything (But My Love),-,17,15,,,,
100,-,Pink Sweat$,I Feel Good,-,6,8,,,,
