Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,2,1,6,39,2020-09-06,39,2020-09-06
2,down,Doja Cat,Say So,1,1,35,100,2020-02-02,6,2020-05-03
3,up,Surfaces,Sunday Best,30,1,27,96,2020-03-01,27,2020-04-26
4,up,Mariah Carey,Emotions (Club Mix),13,3,31,,,,
5,up,The Tony Rich Project,Nobody Knows,21,2,47,,,,
6,-,Mariah Carey,Someday,-,6,30,,,,
7,up,Mary J. Blige,Family Affair,8,2,45,,,,
8,-,Alicia Keys,Girl On Fire (Live),-,8,1,,,,
9,-,Corinne Bailey Rae,Put Your Records On,-,3,17,,,,
10,-,TLC,Waterfalls,-,1,44,,,,
11,up,Mariah Carey,Honey (Classic Mix),61,2,45,,,,
12,down,TLC,Unpretty,7,1,49,,,,
13,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,9,9,,,,
14,up,Boyz II Men,I'll Make Love to You,40,2,24,,,,
15,up,Color Me Badd,All 4 Love,37,2,48,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,1,24,,,,
17,-,Ne-Yo,So Sick,-,10,4,,,,
18,-,The Emotions,Best of My Love,-,15,25,,,,
19,up,Lauryn Hill,Can't Take My Eyes Off of You,25,3,50,,,,
20,up,Donna Summer,Bad Girls (Live),63,20,27,,,,
21,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,21,1,,,,
22,down,Amy Winehouse,Rehab,16,2,42,,,,
23,up,Toni Braxton,Breathe Again,78,5,42,,,,
24,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),18,4,32,,,,
25,up,Ali Gatie,It's You,27,1,48,41,2019-10-06,35,2019-10-27
26,-,Toni Braxton,Un-Break My Heart,-,7,19,,,,
27,down,Brandy,Have You Ever,5,2,50,,,,
28,-,Peaches & Herb,Reunited,-,15,23,,,,
29,-,Mariah Carey,One Sweet Day,-,9,10,,,,
30,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,31,,,,
31,-,The Trammps,Disco Inferno,-,5,33,,,,
32,up,Jason Derulo,Whatcha Say,50,3,44,,,,
33,-,Lionel Richie,All Night Long (All Night),-,5,1,,,,
34,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],85,2,20,,,,
35,up,K-Clique,Pulang (feat. AJ),46,34,2,,,,
36,up,Jordan Hill,Remember Me This Way,47,2,44,,,,
37,down,Lym en & whoosh,Good Enough,12,12,4,,,,
38,-,Mariah Carey,Love Takes Time,-,4,29,,,,
39,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,9,30,,,,
40,up,Hazami,Mungkir Bahagia,67,2,28,,,,
41,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,3,3,,,,
42,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,9,4,,,,
43,down,Club Nouveau,Lean on Me,39,5,35,,,,
44,up,Toni Braxton,He Wasn't Man Enough,81,8,8,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,44,,,,
46,up,Sade,Smooth Operator,71,19,31,,,,
47,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),90,9,21,,,,
48,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,4,,,,
49,-,Brandy & Monica,The Boy Is Mine,-,20,9,,,,
50,down,Toni Braxton,Another Sad Love Song,36,4,48,,,,
51,-,Sam & Dave,Soul Man,-,15,4,,,,
52,-,Gloria Gaynor,I Will Survive (Rerecorded),-,25,1,,,,
53,-,Ali Gatie,Can't Lie,-,5,1,,,,
54,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,8,,,,
55,up,Ne-Yo,Because of You,64,2,47,,,,
56,down,Fat Larry's Band,Zoom,49,30,16,,,,
57,-,Brian McKnight,Love Is (feat. Vanessa Williams),-,6,17,,,,
58,-,Krish,Anbe En Anbe,-,54,3,,,,
59,-,Heatwave,Boogie Nights,-,17,12,,,,
60,down,K-Ci & JoJo,All My Life,20,2,43,,,,
61,down,Hi-Five,I Like the Way (The Kissing Game),60,17,29,,,,
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,17,,,,
63,up,Color Me Badd,I Wanna Sex You Up,76,6,29,,,,
64,-,Candi Staton,Young Hearts Run Free,-,15,18,,,,
65,down,Diana King,Shy Guy,6,1,46,,,,
66,up,Aretha Franklin,Freeway of Love,79,11,28,,,,
67,-,702,Come & Knock on My Door,-,67,1,,,,
68,-,Brian McKnight,One Last Cry (Live),-,16,3,,,,
69,-,The O'Jays,Love Train,-,8,6,,,,
70,-,Mariah Carey,Vision of Love,-,6,38,,,,
71,-,Kool & The Gang,Cherish,-,13,2,,,,
72,-,Mariah Carey,Hero,-,11,6,,,,
73,down,Rihanna,Disturbia,24,2,36,,,,
74,down,Rick James,Super Freak (Pt. 1),69,13,11,,,,
75,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,75,1,,,,
76,-,Donna Summer,She Works Hard for the Money (Live),-,13,7,,,,
77,-,Khalid,Talk,-,2,5,86,2019-10-06,86,2019-10-06
78,-,The Weather Girls,It's Raining Men,-,9,19,,,,
79,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,24,,,,
80,-,Destiny's Child,Emotion,-,4,30,,,,
81,-,Four Tops,Baby I Need Your Loving,-,64,3,,,,
82,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,11,,,,
83,down,Vivi Sumanti,Rindu,44,5,36,,,,
