Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Nobody Gets Me,6,1,58,,,,
2,up,Steve Lacy,Bad Habit,4,1,77,,,,
3,down,The Weeknd,Die For You,1,1,27,,,,
4,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),3,1,91,,,,
5,up,UMI & V,wherever u r,73,5,3,,,,
6,up,Victoria Monét,On My Mama,16,6,7,,,,
7,down,SZA,Shirt,5,1,53,,,,
8,down,TLC,Unpretty,7,2,63,,,,
9,-,Ali Gatie,I'm Sorry,-,9,1,,,,
10,up,Doja Cat,Say So,34,1,192,100,2020-02-02,6,2020-05-03
11,up,SZA,Kill Bill,14,1,52,,,,
12,down,Chris Brown,Under the Influence,11,2,44,,,,
13,up,TLC,Waterfalls,42,1,176,,,,
14,up,Usher,U Remind Me (Radio Edit),15,2,83,,,,
15,down,TLC,No Scrubs,12,1,117,,,,
16,up,Usher,U Remind Me,44,1,125,,,,
17,down,Marshmello & Khalid,Numb,8,1,71,,,,
18,down,Rihanna,Don't Stop the Music,9,2,133,,,,
19,down,Amy Winehouse,Rehab,13,2,211,,,,
20,up,Jennifer Lopez,Ain't It Funny,23,8,113,,,,
21,up,"Usher, 21 Savage & Summer Walker",Good Good,28,5,11,,,,
22,-,The Miracles,The Tracks of My Tears,-,22,11,,,,
23,-,スタイリスティックス,Can't Give You Anything (But My Love),-,11,43,,,,
24,-,Kool & The Gang,Ladies Night,-,19,6,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,10,1,195,,,,
26,-,Sean Kingston,Beautiful Girls,-,5,21,,,,
27,up,Prince,The Most Beautiful Girl in the World,83,4,86,,,,
28,-,Michael Jackson,Thriller,-,1,33,58,2019-11-03,58,2019-11-03
29,down,Alicia Keys,Doesn't Mean Anything,24,2,104,,,,
30,down,Ne-Yo,Because of You,19,2,180,,,,
31,-,Keri Hilson,Pretty Girl Rock,-,31,7,,,,
32,up,Color Me Badd,All 4 Love,66,2,198,,,,
33,down,R&B Sensation Lafayette,I Like the Way You Work It Baby (Promo),18,11,26,,,,
34,-,"Earth, Wind & Fire",September,-,32,2,,,,
35,-,The Weeknd,Out of Time,-,9,23,,,,
36,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),59,12,43,,,,
37,-,Jason Derulo,Whatcha Say,-,3,166,,,,
38,-,Mariah Carey,Someday,-,6,136,,,,
39,-,TLC,Ain't 2 Proud 2 Beg,-,39,12,,,,
40,up,Sweet Sensation,If Wishes Came True,67,13,119,,,,
41,up,Brian McKnight,Back At One,49,2,108,,,,
42,up,JoJo,Leave (Get Out),57,3,83,,,,
43,-,Lizzo,Special (feat. SZA),-,20,3,,,,
44,-,Mariah Carey,Vision of Love,-,6,149,,,,
45,down,Pharrell Williams,Happy,30,7,33,,,,
46,down,"Earth, Wind & Fire",Fantasy,41,9,94,,,,
47,-,Imagination,Just an Illusion,-,27,37,,,,
48,-,Michael Jackson,Beat It (Single Version),-,13,31,,,,
49,-,SWV,Right Here / Human Nature Duet,-,15,71,,,,
50,-,CeeLo Green,Fu,-,1,47,,,,
51,-,Alicia Keys,Fallin',-,10,97,,,,
52,up,The Emotions,Best of My Love,53,15,44,,,,
53,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,7,31,,,,
54,-,Mariah Carey,Honey,-,16,40,,,,
55,up,Usher,Love In This Club (feat. Young Jeezy),98,11,56,,,,
56,down,Boyz II Men,On Bended Knee,29,1,23,,,,
57,-,Ne-Yo,Miss Independent,-,12,10,,,,
58,down,James Brown,I Got You (I Feel Good),40,23,28,,,,
59,down,TLC,Unpretty,32,1,207,,,,
60,-,Fat Larry's Band,Zoom,-,30,47,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,7,63,,,,
62,-,Mariah Carey,Love Takes Time,-,4,88,,,,
63,up,Rihanna,Hate That I Love You (feat. Ne-Yo),64,11,50,,,,
64,down,The Weeknd,Double Fantasy (feat. Future),2,1,17,,,,
65,up,TLC,Diggin' On You,88,14,60,,,,
66,-,The Weeknd,Starboy (Live),-,37,15,,,,
67,-,Mary J. Blige & U2,One (Radio Edit),-,44,6,,,,
68,-,テイスト・オブ・ハニー,スキヤキ,-,36,14,,,,
69,-,Jordan Hill,Remember Me This Way,-,2,159,,,,
70,-,Sam Cooke,Wonderful World,-,45,8,,,,
71,down,Rosie Gaines,Closer Than Close (Mentor Remake),35,6,60,,,,
72,-,Club Nouveau,Lean on Me,-,5,101,,,,
73,down,Rihanna,Disturbia,51,2,126,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,2,162,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,16,46,,,,
76,-,John Legend,Ordinary People,-,17,33,,,,
77,-,Anita Ward,Ring My Bell,-,11,65,,,,
78,-,Gladys Knight,Licence to Kill (Live),-,32,29,,,,
79,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),27,4,57,,,,
80,-,Rihanna,Umbrella (feat. JAY Z),-,31,3,,,,
81,up,All-4-One,I Can Love You Like That,92,3,91,,,,
82,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,50,,,,
83,-,Shima,Teringin,-,2,72,,,,
84,-,Dino,Ooh Child,-,28,13,,,,
85,-,The Pointer Sisters,He's So Shy,-,43,4,,,,
86,-,Janet Jackson,Rhythm Nation,-,19,22,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,1,31,,,,
88,down,3T,Anything,78,26,39,,,,
89,-,Bobby Brown,Humpin' Around,-,11,9,,,,
90,-,Tevin Campbell,I'm Ready,-,21,31,,,,
91,-,Philip Bailey,Easy Lover,-,16,31,,,,
92,-,The Three Degrees,Woman In Love,-,15,23,,,,
93,down,Rosie Gaines,Closer Than Close,39,4,51,,,,
94,-,Michael Jackson,Human Nature,-,43,11,,,,
95,-,Lisa Stansfield,Change,-,31,16,,,,
96,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,17,17,27,,,,
97,-,En Vogue,Hold On,-,97,1,,,,
98,-,Stevie Wonder,Overjoyed,-,47,5,,,,
99,-,Janet Jackson,Love Will Never Do (Without You),-,12,68,,,,
100,-,Rose Iskandar,Jangan Pandang Bang,-,90,2,,,,
