Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,120,100,2020-02-02,6,2020-05-03
2,up,Rihanna,Don't Stop the Music,21,2,51,,,,
3,up,Amy Winehouse,Rehab,7,2,127,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,2,121,,,,
5,-,The Spinners,Could It Be I'm Falling in Love,-,5,1,,,,
6,up,Ne-Yo,Because of You,16,2,125,,,,
7,up,The Bar-Kays,Six O'Clock News Report,10,1,40,,,,
8,-,P1Harmony,Gotta Get Back (feat. Pink Sweat$),-,8,1,,,,
9,up,JoJo,Leave (Get Out),31,3,28,,,,
10,down,Jason Derulo,Whatcha Say,8,3,123,,,,
11,up,Mirasole 亭安,Get To Know You,25,11,2,,,,
12,-,Janet Jackson,Love Will Never Do (Without You),-,12,36,,,,
13,down,John Legend,Dope (feat. JID),11,11,2,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,52,5,11,,,,
15,-,The Weeknd,In Your Eyes,-,15,2,41,2020-03-22,12,2020-03-29
16,up,TLC,No Scrubs,23,1,33,,,,
17,down,Jennifer Lopez,Love Don't Cost a Thing,6,1,114,,,,
18,-,Destiny's Child,Say My Name,-,18,11,,,,
19,up,Alicia Keys,Doesn't Mean Anything,32,2,37,,,,
20,down,Amy Winehouse,Tears Dry On Their Own,13,2,36,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,30,,,,
22,up,John Legend & BloodPop®,A Good Night,42,3,34,,,,
23,-,Jordan Hill,Remember Me This Way,-,2,112,,,,
24,up,Prince,The Most Beautiful Girl in the World,49,4,13,,,,
25,-,Chic,Le Freak,-,25,3,,,,
26,down,Des'ree,You Gotta Be,22,2,127,,,,
27,down,All-4-One,I Can Love You Like That,19,3,37,,,,
28,up,Color Me Badd,Choose,59,13,58,,,,
29,up,Surfaces,Sunday Best,39,1,41,96,2020-03-01,27,2020-04-26
30,up,TLC,Unpretty,36,1,134,,,,
31,-,Janet Jackson,Black Cat,-,8,23,,,,
32,-,Gabrielle,When a Woman,-,22,1,,,,
33,down,Jennifer Lopez,Ain't It Funny,28,8,46,,,,
34,up,吳卓源,七十億分之一加一,98,5,32,,,,
35,down,Alicia Keys,Fallin',20,10,40,,,,
36,down,Kelis,Trick Me,26,10,18,,,,
37,-,"Earth, Wind & Fire",Fantasy,-,9,48,,,,
38,-,Karyn White,The Way You Love Me,-,11,34,,,,
39,-,Color Me Badd,I Adore Mi Amor,-,3,59,,,,
40,up,Akon,Right Now (Na Na Na),77,10,48,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,1,79,,,,
42,down,Pink Sweat$,At My Worst,3,1,83,70,2021-01-10,70,2021-01-10
43,up,98°,The Hardest Thing,62,40,6,,,,
44,-,Usher,U Remind Me,-,1,56,,,,
45,-,Bruno Mars,Versace On the Floor,-,45,3,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,7,9,,,,
47,up,Color Me Badd,All 4 Love,65,2,127,,,,
48,-,Karyn White,Superwoman,-,2,2,,,,
49,-,Mariah Carey,Love Takes Time,-,4,70,,,,
50,down,Rihanna,Disturbia,2,2,85,,,,
51,-,Luther Vandross,Dance With My Father (Radio Version),-,19,15,,,,
52,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,127,,,,
53,down,Mariah Carey,Vision of Love,27,6,98,,,,
54,down,Michael Jackson,Thriller,43,1,12,58,2019-11-03,58,2019-11-03
55,-,Beyoncé,If I Were a Boy,-,9,56,,,,
56,up,Stevie Wonder,Isn't She Lovely,68,9,31,,,,
57,up,Jackson 5,The Love You Save,61,30,7,,,,
58,-,Sean Kingston,Beautiful Girls,-,5,3,,,,
59,-,The Weeknd,Sacrifice,-,17,6,,,,
60,-,Diana King,Shy Guy,-,1,121,,,,
61,-,The Pointer Sisters,I'm So Excited,-,32,10,,,,
62,-,TLC,Creep,-,13,6,,,,
63,-,Heatwave,Boogie Nights,-,20,15,,,,
64,-,The Stylistics,You Make Me Feel Brand New,-,28,2,,,,
65,-,Whitney Houston,Didn't We Almost Have It All,-,2,10,,,,
66,-,The Weeknd,Can't Feel My Face,-,14,19,,,,
67,down,The Weeknd,Out of Time,24,9,7,,,,
68,down,Brandy,Have You Ever,15,2,132,,,,
69,-,Jaxson Cooper,Shallow (feat. Bradley Miles),-,69,1,,,,
70,-,Brian McKnight,Back At One,-,2,32,,,,
71,up,Alicia Keys,Karma,97,3,19,,,,
72,-,Jiayun Yu,和你,-,56,2,,,,
73,-,Gladys Knight,Best Thing That Ever Happened to Me,-,73,1,,,,
74,down,K-Ci & JoJo,All My Life,46,2,119,,,,
75,-,Ariana Grande & The Weeknd,Love Me Harder,-,54,4,,,,
76,-,Donna Summer,Bad Girls,-,76,1,,,,
77,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,77,1,,,,
78,-,Damage,Wonderful Tonight,-,62,3,,,,
79,-,SWV,Right Here,-,27,48,,,,
80,-,Prince & The Revolution,Raspberry Beret,-,22,17,,,,
81,-,TLC,Ain't 2 Proud 2 Beg,-,39,7,,,,
82,-,Alicia Keys,Like You'll Never See Me Again,-,37,6,,,,
83,-,Mvrk,How Could You Love Somebody Else,-,83,1,,,,
84,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,25,,,,
85,-,Shima,Teringin,-,2,65,,,,
86,-,El DeBarge,Who's Johnny,-,13,30,,,,
87,down,Mariah Carey,Honey,75,16,20,,,,
88,-,Dakota Moon,A Promise I Make,-,52,5,,,,
89,-,Donna Summer,On the Radio,-,30,2,,,,
90,down,TLC,Waterfalls,58,1,94,,,,
91,-,John Legend,All of Me,-,2,9,,,,
92,-,Ashanti,Rock Wit U (Awww Baby),-,25,17,,,,
93,-,Nina Sky,Move Ya Body (feat. Jabba),-,8,25,,,,
94,-,Gloria Gaynor,Will Survive,-,94,1,,,,
95,-,Bobby Brown,Humpin' Around,-,11,4,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,16,17,,,,
97,-,The Soul Men,In Still of the Night,-,37,8,,,,
98,-,M.R.Keith,Beyonce & Jay Z,-,4,1,,,,
99,-,Dazz Band,Let It Whip,-,99,1,,,,
100,-,The Marvelettes,Please Mr. Postman,-,100,1,,,,
