Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,3,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Say So,19,1,2,100,2020-02-02,6,2020-05-03
3,up,Ne-Yo,Because of You,4,2,17,,,,
4,up,Mary J. Blige,Family Affair,14,2,12,,,,
5,up,Whitney Houston,I Have Nothing (2000 Remaster),10,1,17,,,,
6,-,Rihanna,Hate That I Love You (Cantonese Version),-,6,3,,,,
7,up,The Tony Rich Project,Nobody Knows,63,2,16,,,,
8,-,Chic,Good Times,-,8,2,,,,
9,up,Des'ree,You Gotta Be,17,2,17,,,,
10,up,Jordan Hill,Remember Me This Way,72,2,16,,,,
11,up,Mariah Carey,Emotions (Club Mix),20,3,16,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,12,3,17,,,,
13,up,Alicia Keys,Girl On Fire (Bluelight Version),45,1,14,,,,
14,down,Jamelia,Superstar,8,3,16,,,,
15,-,The Emotions,Best of My Love,-,15,11,,,,
16,up,Toni Braxton,Another Sad Love Song,23,4,17,,,,
17,up,Michael Jackson,Beat It (Single Version),21,13,3,,,,
18,up,Tevin Campbell,Can We Talk,87,8,14,,,,
19,-,Donna Summer,Hot Stuff (Live),-,8,8,,,,
20,-,Boney M.,Daddy Cool,-,7,5,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,2,16,,,,
22,down,Brandy,Have You Ever,13,2,17,,,,
23,down,Seal,Kiss from a Rose,15,2,12,,,,
24,up,Alicia Keys,Fallin' (Live),43,7,14,,,,
25,up,Diana King,Shy Guy,52,1,17,,,,
26,down,Alicia Keys,If I Ain't Got You (feat. Usher),18,14,7,,,,
27,down,Usher & Alicia Keys,My Boo,16,9,4,,,,
28,-,萧江 & 夏娟,幸福的意义 (伴奏),-,9,1,,,,
29,up,Atlantic Starr,Masterpiece (Rerecorded),76,14,15,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,9,9,,,,
31,down,Color Me Badd,All 4 Love,6,2,17,,,,
32,up,Toni Braxton,Un-Break My Heart,85,7,9,,,,
33,down,Ali Gatie,It's You,7,1,17,41,2019-10-06,35,2019-10-27
34,up,Mariah Carey,Someday,84,6,14,,,,
35,down,Lionel Richie,"Say You, Say Me",29,9,12,,,,
36,-,Billy Ocean,Loverboy,-,17,3,,,,
37,-,Brian McKnight,Back At One,-,2,1,,,,
38,down,Mariah Carey,Honey (Classic Mix),9,2,17,,,,
39,up,The Manhattans,Kiss and Say Goodbye,81,21,2,,,,
40,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,12,3,,,,
41,-,Akon,Be With You,-,41,2,,,,
42,-,Stevie Wonder,Sir Duke,-,16,10,,,,
43,up,The Trammps,Disco Inferno,78,5,14,,,,
44,up,Jason Derulo,Whatcha Say,61,3,15,,,,
45,-,Sweet Sensation,If Wishes Came True,-,13,10,,,,
46,-,Drew90's,Koo Koo,-,35,1,,,,
47,up,JoJo,Leave (Get Out) [2018],55,18,6,,,,
48,-,Gloria Gaynor,Never Can Say Goodbye,-,14,8,,,,
49,-,Color Me Badd,I Wanna Sex You Up,-,36,1,,,,
50,-,The Weather Girls,It's Raining Men,-,9,6,,,,
51,up,Bobby Brown,Don't Be Cruel (Dub),60,8,8,,,,
52,-,Hazami,Kiblatku,-,1,10,,,,
53,up,Billy Ocean,Caribbean Queen (No More Love On the Run),80,25,2,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),95,7,11,,,,
55,down,Shima,Teringin,38,2,14,,,,
56,up,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],99,37,6,,,,
57,down,The Hues Corporation,Rock the Boat (Single Version),26,26,2,,,,
58,down,Toni Braxton,Breathe Again,41,5,17,,,,
59,-,Rihanna,Disturbia,-,2,12,,,,
60,down,Atlantic Starr,Always (Rerecorded),5,5,16,,,,
61,-,Mariah Carey,Always Be My Baby,-,26,1,,,,
62,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",56,11,4,,,,
63,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,10,,,,
64,up,Whitney Houston,I Will Always Love You (2000 Remaster),93,10,13,,,,
65,down,TLC,Unpretty,27,1,17,,,,
66,-,Mario,Let Me Love You,-,12,1,,,,
67,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",22,9,12,,,,
68,down,blackbear,hot girl bummer,58,1,16,,,,
69,up,Sade,Smooth Operator,91,19,13,,,,
70,-,JoJo,Too Little Too Late (2018),-,2,1,,,,
71,up,Kehlani,All Me (feat. Keyshia Cole),89,1,8,58,2019-12-29,58,2019-12-29
72,down,Mariah Carey,Vision of Love,44,6,15,,,,
73,up,Deniece Williams,Let's Hear It for the Boy,88,12,13,,,,
74,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,11,1,,,,
75,-,Terence Trent D'Arby,Sign Your Name,-,33,6,,,,
76,-,TLC,Waterfalls,-,1,16,,,,
77,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),49,4,15,,,,
78,down,"Earth, Wind & Fire",Fantasy,40,9,8,,,,
79,-,Roberta Flack,Killing Me Softly With His Song,-,8,4,,,,
80,-,The Commodores,Lady (You Bring Me Up),-,65,1,,,,
81,down,Janet Jackson,Love Will Never Do (Without You),36,12,9,,,,
82,-,SWV,Right Here,-,27,10,,,,
83,-,Four Tops,When She Was My Girl,-,81,1,,,,
84,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",77,22,3,,,,
85,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,36,6,,,,
86,-,SWV,Right Here (Human Nature Radio Mix),-,40,1,,,,
87,-,Will to Power,"Baby, I Love Your Way / Freebird",-,55,1,,,,
88,down,Lionel Richie,All Night Long (All Night) [Single Version],70,8,11,,,,
89,down,Club Nouveau,Lean on Me,32,5,15,,,,
90,up,Glenn Fredly,Januari (feat. Kenny G),94,6,14,,,,
91,down,James Ingram,I Don't Have the Heart (New Version),74,5,14,,,,
92,-,The Staple Singers,I'll Take You There,-,15,2,,,,
93,-,Tevin Campbell,I'm Ready,-,21,1,,,,
94,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,9,,,,
95,down,Hi-Five,I Like the Way (The Kissing Game),35,17,11,,,,
