Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,5,96,2020-03-01,27,2020-04-26
2,up,Doja Cat,Say So,2,1,4,100,2020-02-02,6,2020-05-03
3,up,Seal,Kiss from a Rose,62,2,14,,,,
4,up,K-Ci & JoJo,All My Life,95,2,16,,,,
5,-,Luther Vandross,So Amazing,-,5,2,,,,
6,up,Brian McKnight,Love Is (feat. Vanessa Williams),15,6,10,,,,
7,down,Alicia Keys,Girl On Fire (Bluelight Version),4,1,16,,,,
8,up,Ali Gatie,It's You,18,1,19,41,2019-10-06,35,2019-10-27
9,down,Brandy,Have You Ever,7,2,19,,,,
10,down,TLC,Waterfalls,9,1,18,,,,
11,up,Itmusicstudio,下雨的夜晚,26,1,3,,,,
12,down,Mary J. Blige,Family Affair,5,2,14,,,,
13,-,Lionel Richie,You Are (Single Edit),-,13,3,,,,
14,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,14,8,,,,
15,up,The Tony Rich Project,Nobody Knows,81,2,18,,,,
16,up,Color Me Badd,All 4 Love,20,2,19,,,,
17,-,The Three Degrees,When Will I See You Again,-,17,3,,,,
18,down,Whitney Houston,I Have Nothing (2000 Remaster),8,1,19,,,,
19,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,19,2,,,,
20,-,Brandy & Monica,The Boy Is Mine,-,20,5,,,,
21,-,Rihanna,Hate That I Love You (Cantonese Version),-,6,4,,,,
22,up,The Hues Corporation,Rock the Boat,59,16,12,,,,
23,up,Bobby Brown,Don't Be Cruel (Dub),60,8,10,,,,
24,-,The Emotions,Best of My Love,-,15,12,,,,
25,up,Rose Royce,Car Wash,65,11,14,,,,
26,down,Mariah Carey,Emotions (Club Mix),12,3,18,,,,
27,-,Club Nouveau,Lean on Me,-,5,16,,,,
28,up,Toni Braxton,Breathe Again,80,5,19,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,2,18,,,,
30,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,4,10,,,,
31,up,Jennifer Lopez,Love Don't Cost a Thing,57,1,10,,,,
32,-,Vivi Sumanti,Rindu,-,5,15,,,,
33,-,Boyz II Men,End of the Road,-,1,3,,,,
34,up,So!YoON!,Mirae,45,2,5,,,,
35,-,Damage,Wonderful Tonight,-,5,1,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,12,2,,,,
37,-,Lionel Richie,Dancing On the Ceiling,-,19,2,,,,
38,down,Donna Summer,Bad Girls (Live),33,20,10,,,,
39,-,Des'ree,You Gotta Be,-,2,18,,,,
40,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),30,4,17,,,,
41,-,Tina Charles,Dance Little Lady Dance,-,19,2,,,,
42,up,Yanti Bersaudara,Yanti,100,1,13,,,,
43,down,Ne-Yo,Because of You,22,2,19,,,,
44,-,Mariah Carey,Honey (Classic Mix),-,2,18,,,,
45,-,Smokey Robinson,Being With You (Single Version),-,31,11,,,,
46,up,Shima,Teringin,70,2,16,,,,
47,-,Ready for the World,Oh Sheila,-,17,5,,,,
48,-,Gloria Gaynor,I Will Survive (Remix),-,21,1,,,,
49,-,Jordan Hill,Remember Me This Way,-,2,17,,,,
50,-,Randy Crawford,One Day I'll Fly Away,-,17,6,,,,
51,down,The Weather Girls,It's Raining Men,46,9,8,,,,
52,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,11,,,,
53,-,Aretha Franklin,Freeway of Love,-,11,13,,,,
54,-,Alicia Keys,No One,-,27,1,,,,
55,-,Alicia Keys,If I Ain't Got You,-,15,1,,,,
56,up,Usher,Omg (feat. will.i.am),83,11,2,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,25,3,19,,,,
58,-,Jeffrey Osborne,On the Wings of Love (Live),-,23,4,,,,
59,down,Diana King,Shy Guy,21,1,19,,,,
60,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,14,,,,
61,-,Hi-Five,I Like the Way (The Kissing Game),-,17,12,,,,
62,-,Hazami,Kiblatku,-,1,11,,,,
63,down,Toni Braxton,Another Sad Love Song,31,4,19,,,,
64,-,Lionel Richie,My Love,-,64,1,,,,
65,up,Whitney Houston,Didn't We Almost Have It All,74,12,12,,,,
66,up,Lionel Richie,All Night Long (All Night) [Single Version],94,8,13,,,,
67,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),73,6,11,,,,
68,-,SWV,Right Here,-,27,11,,,,
69,-,Hazami,Mungkir Bahagia,-,2,9,,,,
70,down,Mariah Carey,Vision of Love,50,6,17,,,,
71,-,Lionel Richie,Truly,-,49,2,,,,
72,-,José James,Turn Me Up (feat. Aloe Blacc),-,72,1,,,,
73,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,3,,,,
74,-,Mario,Let Me Love You,-,12,2,,,,
75,down,Jason Derulo,Whatcha Say,56,3,17,,,,
76,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,4,,,,
77,-,Stevie Wonder,I Just Called To Say I Love You,-,25,1,,,,
78,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,9,13,,,,
79,-,JoJo,Too Little Too Late (2018),-,2,2,,,,
80,-,M80,孩子气,-,13,1,,,,
81,down,Whitney Houston,How Will I Know (2000 Remaster),69,35,2,,,,
82,-,Lionel Richie,Ballerina Girl,-,59,2,,,,
83,-,TLC,Waterfalls (Single Edit),-,47,1,,,,
84,down,Alicia Keys,Fallin' (Live),34,7,16,,,,
85,-,The Trammps,Disco Inferno,-,5,15,,,,
86,-,The Real Thing,You to Me Are Everything,-,23,2,,,,
87,-,Tina Turner,Typical Male,-,87,1,,,,
88,down,Amy Winehouse,Rehab,6,2,15,,,,
89,-,Tevin Campbell,Can We Talk,-,8,15,,,,
90,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,11,2,,,,
91,-,88rising & NIKI,Indigo,-,1,7,,,,
92,-,Sweet Sensation,If Wishes Came True,-,13,11,,,,
93,down,The Manhattans,Kiss and Say Goodbye,53,31,6,,,,
94,-,Jeffrey Osborne,On The Wings Of Love,-,3,1,,,,
95,-,Tina Turner,What's Love Got To Do With It,-,1,3,,,,
96,down,Jamelia,Superstar,19,3,18,,,,
97,-,Monica,Angel of Mine (Radio Mix),-,12,3,,,,
98,-,Glenn Fredly,Januari (feat. Kenny G),-,6,15,,,,
99,-,Shima,Aku Tetap Aku,-,18,6,,,,
100,down,TLC,Unpretty,10,1,19,,,,
