Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,26,,,,
2,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),4,1,62,,,,
3,down,Marshmello & Khalid,Numb,2,1,41,,,,
4,down,SZA,Shirt,3,1,26,,,,
5,up,CeeLo Green,Fu,5,1,32,,,,
6,up,TLC,Unpretty,7,2,33,,,,
7,up,TLC,No Scrubs,30,1,87,,,,
8,up,Usher,U Remind Me (Radio Edit),26,2,54,,,,
9,up,SZA,Nobody Gets Me,11,1,28,,,,
10,down,Jennifer Lopez,Love Don't Cost a Thing,9,1,166,,,,
11,up,Alicia Keys,Doesn't Mean Anything,23,2,75,,,,
12,down,The Weeknd,Die For You,10,1,15,,,,
13,down,Steve Lacy,Bad Habit,12,1,47,,,,
14,down,Usher,U Remind Me,6,1,101,,,,
15,up,"Earth, Wind & Fire",Fantasy,63,9,74,,,,
16,down,Chris Brown,Under the Influence,15,2,19,,,,
17,down,Jennifer Lopez,Ain't It Funny,8,8,86,,,,
18,up,Rihanna,Don't Stop the Music,38,2,104,,,,
19,down,Prince,The Most Beautiful Girl in the World,18,4,63,,,,
20,up,TLC,Baby-Baby-Baby,22,10,29,,,,
21,up,Mary Wells,My Guy,59,21,9,,,,
22,-,Heatwave,Boogie Nights,-,22,8,,,,
23,up,Estelle,American Boy (feat. Kanye West),43,7,43,,,,
24,-,The Spinners & Dionne Warwick,Then Came You,-,24,1,,,,
25,-,The Emotions,Best of My Love,-,15,39,,,,
26,-,Brandy,Have You Ever,-,2,180,,,,
27,up,Color Me Badd,I Adore Mi Amor,33,3,100,,,,
28,-,Barry White,"Can't Get Enough of Your Love, Babe",-,11,26,,,,
29,-,Donna Summer,Bad Girls,-,29,17,,,,
30,up,The Tony Rich Project,Nobody Knows,77,2,150,,,,
31,up,Amy Winehouse,Rehab,78,2,182,,,,
32,down,Usher,Love In This Club (feat. Young Jeezy),17,11,44,,,,
33,-,Donna Summer,Bad Girls,-,33,1,,,,
34,-,The Weeknd,Can't Feel My Face,-,14,50,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,4,11,,,,
36,up,Khalid,Talk,45,2,39,86,2019-10-06,86,2019-10-06
37,-,Rose Royce,Car Wash,-,11,26,,,,
38,down,All-4-One,I Can Love You Like That,31,3,72,,,,
39,-,Donna Summer,Last Dance,-,39,2,,,,
40,-,Chaka Khan,I Feel for You,-,29,63,,,,
41,up,Mariah Carey,Honey,96,16,31,,,,
42,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,39,17,9,,,,
43,-,Anita Ward,Ring My Bell,-,11,53,,,,
44,-,"Calvin Harris, The Weeknd",Over Now,-,1,36,39,2020-09-06,39,2020-09-06
45,down,Color Me Badd,All 4 Love,44,2,177,,,,
46,up,K-Ci & JoJo,All My Life,57,2,166,,,,
47,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,19,5,,,,
48,-,Alicia Keys,No One,-,27,20,,,,
49,up,The Weeknd,Save Your Tears,69,49,3,80,2020-03-22,1,2021-03-21
50,-,The Emotions,Best of My Love,-,35,7,,,,
51,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,149,,,,
52,up,John Legend & BloodPop®,A Good Night,61,19,13,,,,
53,-,Boney M.,Sunny,-,38,3,,,,
54,down,Boney M.,Rasputin,27,17,25,,,,
55,-,The Supremes,Where Did Our Love Go (Stereo),-,32,4,,,,
56,-,Rihanna,Disturbia,-,2,99,,,,
57,-,TLC,Unpretty,-,1,182,,,,
58,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,28,,,,
59,up,SZA,Snooze,71,9,18,,,,
60,up,Michael Jackson,Beat It (Single Version),75,13,18,,,,
61,-,Aretha Franklin,Freeway of Love,-,11,90,,,,
62,down,Doja Cat,Say So,53,1,171,100,2020-02-02,6,2020-05-03
63,down,Rosie Gaines,Closer Than Close (Mentor Remake),46,6,45,,,,
64,up,Jordan Hill,Remember Me This Way,84,2,147,,,,
65,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,17,,,,
66,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,14,,,,
67,-,Ne-Yo,So Sick,-,10,39,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,29,5,,,,
69,-,Jackson 5,Never Can Say Goodbye,-,11,30,,,,
70,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),68,12,13,,,,
71,-,Justin Bieber,Sorry,-,37,6,,,,
72,-,Stevie Wonder,You Are the Sunshine of My Life,-,13,14,,,,
73,down,Ashanti,Rock Wit U (Awww Baby),25,25,35,,,,
74,down,Dionne Warwick,Walk on By (Dionne Sings Dionne version),62,47,2,,,,
75,-,The Pointer Sisters,I'm So Excited,-,32,15,,,,
76,-,Jeffrey Osborne,On The Wings Of Love,-,3,11,,,,
77,down,Ruth Kueo Miaoru & Nat Wu,Don't Need Your Sorry,21,21,2,,,,
78,down,JoJo,Leave (Get Out),14,3,60,,,,
79,-,Randy Crawford,One Day I'll Fly Away,-,17,36,,,,
80,-,Iyaz,Replay,-,37,2,,,,
81,-,Omar,There's Nothing Like This,-,23,17,,,,
82,down,The Supremes,Stop! In the Name of Love,52,12,20,,,,
83,-,Silver Convention,Fly Robin Fly,-,25,12,,,,
84,up,Monica,Angel of Mine (Instrumental),100,42,9,,,,
85,-,John Legend,Ordinary People,-,17,27,,,,
86,-,Janet Jackson,Love Will Never Do (Without You),-,12,61,,,,
87,-,All-4-One,I Swear,-,30,2,,,,
88,-,Sister Sledge,Frankie,-,20,13,,,,
89,-,SWV,Weak,-,48,4,,,,
90,-,Stevie Wonder,Part-Time Lover,-,16,36,,,,
91,-,Alicia Keys,Teenage Love Affair,-,18,22,,,,
92,-,The Weeknd,Starboy (feat. Daft Punk),-,23,3,,,,
93,-,Jason Derulo,Whatcha Say,-,3,155,,,,
94,-,Lionel Richie,Dancing On the Ceiling,-,19,27,,,,
95,-,Boney M.,Brown Girl In the Ring,-,6,17,,,,
96,-,The Weeknd,Save Your Tears,-,3,14,80,2021-02-28,59,2021-03-21
97,down,Lauryn Hill,Can't Take My Eyes Off of You,94,3,158,,,,
98,-,TLC,Diggin' On You,-,14,52,,,,
99,-,Donna Summer,She Works Hard for the Money,-,20,22,,,,
100,down,Des'ree,You Gotta Be,65,2,171,,,,
