Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,38,100,2020-02-02,6,2020-05-03
2,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],2,2,3,,,,
3,up,Amy Winehouse,Rehab,3,2,45,,,,
4,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,4,34,,,,
5,up,Mary J. Blige,Family Affair,6,2,48,,,,
6,up,Des'ree,You Gotta Be,29,2,51,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,14,1,41,,,,
8,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,1,26,,,,
9,-,Color Me Badd,I Wanna Sex You Up,-,6,31,,,,
10,up,Seal,Kiss from a Rose,23,2,41,,,,
11,up,Itmusicstudio,下雨的夜晚,61,1,33,,,,
12,-,Whitney Houston,Saving All My Love for You,-,12,3,,,,
13,up,Rihanna,Don't Stop the Music,38,2,12,,,,
14,-,Glenn Fredly,Januari (feat. Kenny G),-,6,27,,,,
15,up,K-Ci & JoJo,All My Life,19,2,46,,,,
16,up,Toni Braxton,Another Sad Love Song,33,4,51,,,,
17,down,Brandy,Have You Ever,12,2,53,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,46,,,,
19,down,Jason Derulo,Whatcha Say,7,3,47,,,,
20,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,6,,,,
21,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,9,23,,,,
22,-,Ne-Yo,Because of You,-,2,49,,,,
23,-,Mariah Carey,Honey (Classic Mix),-,2,47,,,,
24,down,"Calvin Harris, The Weeknd",Over Now,10,1,9,39,2020-09-06,39,2020-09-06
25,down,TLC,Unpretty,5,1,52,,,,
26,down,Ali Gatie,It's You,4,1,51,41,2019-10-06,35,2019-10-27
27,down,Hi-Five,I Like the Way (The Kissing Game),20,17,32,,,,
28,down,Diana King,Shy Guy,13,1,49,,,,
29,up,Deniece Williams,"Too Much, Too Little, Too Late",69,21,3,,,,
30,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
31,-,Estelle,American Boy (feat. Kanye West),-,11,16,,,,
32,up,Candi Staton,Young Hearts Run Free,32,15,21,,,,
33,-,Lionel Richie,"Say You, Say Me",-,9,18,,,,
34,up,Kool & The Gang,Get Down It,70,33,3,,,,
35,up,Sweet Sensation,If Wishes Came True,55,13,31,,,,
36,-,DeBarge,Who's Holding Donna Now?,-,23,22,,,,
37,-,Aretha Franklin,Freeway of Love,-,11,30,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,9,3,53,,,,
39,down,Mariah Carey,Vision of Love,8,6,41,,,,
40,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,5,,,,
41,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",66,11,17,,,,
42,-,The Hues Corporation,Rock the Boat,-,14,5,,,,
43,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],65,13,4,,,,
44,up,Atlantic Starr,Masterpiece (Rerecorded),52,14,33,,,,
45,down,Hazami,Kata,22,5,20,,,,
46,down,Boney M.,Daddy Cool,43,7,23,,,,
47,up,Toni Braxton,Breathe Again,58,5,45,,,,
48,down,Jordan Hill,Remember Me This Way,40,2,47,,,,
49,-,Beyoncé,If I Were a Boy,-,9,7,,,,
50,down,The Tony Rich Project,Nobody Knows,18,2,50,,,,
51,down,Surface,Shower Me With Your Love,34,9,22,,,,
52,-,Heatwave,Boogie Nights,-,17,14,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),50,7,26,,,,
54,-,Diana Ross,Touch Me in the Morning,-,19,3,,,,
55,-,Luther Vandross,Dance With My Father (Radio Version),-,19,3,,,,
56,-,Terence Trent D'Arby,Sign Your Name,-,33,12,,,,
57,down,K-Clique,Pulang (feat. AJ),47,34,5,,,,
58,up,Rihanna,Disturbia,75,2,39,,,,
59,-,Level 42,Running In The Family,-,56,1,,,,
60,-,Lionel Richie,Stuck On You,-,17,5,,,,
61,down,Color Me Badd,All 4 Love,25,2,51,,,,
62,-,Smokey Robinson,Being With You (Single Version),-,31,20,,,,
63,down,Tevin Campbell,Tell Me What You Want Me to Do,36,15,25,,,,
64,down,The Trammps,Disco Inferno (Rerecorded),54,16,3,,,,
65,-,Amii Stewart,Knock On Wood,-,10,15,,,,
66,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,31,7,,,,
67,-,James Ingram,I Don't Have the Heart (New Version),-,5,35,,,,
68,down,Janet Jackson,Black Cat,46,6,19,,,,
69,up,Kimberley Locke,Without You (feat. Clay Aiken),76,16,3,,,,
70,-,Usher & Alicia Keys,My Boo,-,9,19,,,,
71,down,JoJo,Too Little Too Late (2018),15,2,18,,,,
72,up,Karyn White,The Way You Love Me,73,11,16,,,,
73,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,8,,,,
74,-,Usher,U Remind Me,-,1,10,,,,
75,-,Rick James,Super Freak (Pt. 1),-,13,13,,,,
76,-,Wendy Moten,Come In Out of the Rain,-,26,6,,,,
77,-,Color Me Badd,I Adore Mi Amor,-,3,15,,,,
78,-,Oleta Adams,Get Here,-,48,4,,,,
79,-,The O'Jays,Love Train,-,8,8,,,,
80,down,Barry White,"You're the First, The Last, My Everything",57,51,4,,,,
81,down,Jamelia,Superstar,80,3,40,,,,
