Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),1,1,33,,,,
2,up,CeeLo Green,Fu,2,1,3,,,,
3,up,TLC,Unpretty,6,2,4,,,,
4,up,TLC,No Scrubs,4,1,58,,,,
5,up,Alicia Keys,Doesn't Mean Anything,9,2,59,,,,
6,up,Yuna,Can't Get Over You,8,6,3,,,,
7,up,Jennifer Lopez,Love Don't Cost a Thing,10,1,140,,,,
8,down,M.R.Keith,Beyonce & Jay Z,5,4,17,,,,
9,up,Chris Brown,With You,15,6,11,,,,
10,up,Rihanna,Don't Stop the Music,18,2,75,,,,
11,up,The Bar-Kays,Six O'Clock News Report,12,1,66,,,,
12,down,Usher,U Remind Me (Radio Edit),3,2,25,,,,
13,-,The O'Jays,Love Train,-,8,57,,,,
14,up,Usher,U Remind Me,14,1,75,,,,
15,down,SZA,Shirt,11,1,5,,,,
16,up,All-4-One,I Can Love You Like That,43,3,55,,,,
17,up,Jennifer Lopez,Ain't It Funny,20,8,67,,,,
18,up,Khalid,Talk,37,2,24,86,2019-10-06,86,2019-10-06
19,up,John Legend & BloodPop®,A Good Night,19,19,2,,,,
20,up,Amy Winehouse,Rehab,26,2,153,,,,
21,-,The Weeknd,Die For You,-,1,1,,,,
22,down,Doja Cat,Say So,16,1,146,100,2020-02-02,6,2020-05-03
23,up,Alicia Keys,Fallin',30,10,60,,,,
24,up,Steve Lacy,Bad Habit,25,1,18,,,,
25,up,Des'ree,You Gotta Be,52,2,145,,,,
26,up,John Legend,All of Me,32,2,33,,,,
27,up,Anita Ward,Ring My Bell,86,11,36,,,,
28,-,Dionne Warwick,I'll Never Fall In Love Again,-,28,2,,,,
29,down,JoJo,Too Little Too Late,21,7,27,,,,
30,up,LaBelle,Lady Marmalade,79,9,34,,,,
31,-,Alicia Keys,Teenage Love Affair,-,18,5,,,,
32,up,Brian McKnight,Back At One,50,2,55,,,,
33,-,Omar,There's Nothing Like This,-,23,7,,,,
34,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,33,5,,,,
35,-,Akon,Right Now (Na Na Na),-,10,60,,,,
36,-,Stevie Wonder,Sir Duke,-,16,53,,,,
37,-,Diana Ross,Ain't No Mountain High Enough,-,26,1,,,,
38,-,スタイリスティックス,Can't Give You Anything (But My Love),-,11,15,,,,
39,-,The Weeknd,Out of Time,-,9,13,,,,
40,-,Keith Martin,Never Find Someone Like You,-,28,1,,,,
41,-,The Black Eyed Peas,Where Is the Love?,-,32,2,,,,
42,-,Prince & The Revolution,Raspberry Beret,-,22,28,,,,
43,up,Color Me Badd,All 4 Love,58,2,151,,,,
44,-,Mirasole 亭安,Get To Know You,-,11,13,,,,
45,down,Michael Jackson,Billie Jean (Single Version),31,16,25,,,,
46,up,Shanice,I Love Your Smile,57,3,38,,,,
47,-,Color Me Badd,I Adore Mi Amor,-,3,75,,,,
48,-,Ne-Yo,Sexy Love,-,32,5,,,,
49,down,Seal,Kiss from a Rose,36,2,68,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,96,5,27,,,,
51,up,Janet Jackson,Love Will Never Do (Without You),61,12,50,,,,
52,-,Lionel Richie,Dancing On the Ceiling,-,19,26,,,,
53,down,Brandy,Have You Ever,47,2,158,,,,
54,down,TLC,Waterfalls,38,1,119,,,,
55,down,Brandy,Sittin' up in My Room,48,17,10,,,,
56,down,The Weeknd,Can't Feel My Face,29,14,34,,,,
57,-,Sean Kingston,Beautiful Girls,-,5,7,,,,
58,down,Cameo,Word Up,55,12,80,,,,
59,down,Estelle,American Boy (feat. Kanye West),7,7,17,,,,
60,down,TLC,Unpretty,35,1,160,,,,
61,-,CeCe Peniston,We Got a Love Thang,-,28,7,,,,
62,down,Pink Sweat$,At My Worst,60,1,99,70,2021-01-10,70,2021-01-10
63,-,ABBA,Mamma Mia,-,46,5,,,,
64,up,Chaka Khan,I Feel for You,75,29,57,,,,
65,-,Tina Turner,What's Love Got To Do With It,-,1,36,,,,
66,down,K-Ci & JoJo,All My Life,27,2,142,,,,
67,-,Maxine Nightingale,Right Back Where We Started From,-,14,2,,,,
68,-,Wendy Moten,Come In Out of the Rain,-,26,31,,,,
69,-,TLC,Creep,-,13,22,,,,
70,-,Ali Gatie,It's You,-,1,127,41,2019-10-06,35,2019-10-27
71,-,TLC,Baby-Baby-Baby,-,10,18,,,,
72,-,The Emotions,Best of My Love,-,15,35,,,,
73,-,Whitney Houston,Didn't We Almost Have It All,-,2,21,,,,
74,up,Rufus and Chaka Khan,Ain't Nobody (Live),97,24,6,,,,
75,up,Prince,The Most Beautiful Girl in the World,77,4,37,,,,
76,-,Heatwave,Boogie Nights,-,20,21,,,,
77,-,Jon B.,Pretty Girl,-,77,4,,,,
78,-,Sheila E.,The Glamorous Life,-,13,16,,,,
79,-,Lionel Richie,You Are,-,15,5,,,,
80,down,TLC,Diggin' On You,23,14,27,,,,
81,-,Ne-Yo,Because of You,-,2,142,,,,
82,down,James Ingram,I Don't Have the Heart,71,10,25,,,,
83,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,22,8,,,,
84,-,The Real Thing,You to Me Are Everything,-,47,3,,,,
85,down,Sade,Smooth Operator,41,19,64,,,,
86,down,Janet Jackson,Rhythm Nation,42,19,13,,,,
87,down,Karyn White,The Way You Love Me,49,11,42,,,,
88,down,The Tony Rich Project,Nobody Knows,24,2,130,,,,
89,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,11,,,,
90,down,Kool & The Gang,Ladies Night,68,13,15,,,,
91,-,Club Nouveau,Lean on Me,-,5,77,,,,
92,down,Diana King,Shy Guy,69,1,136,,,,
93,down,SWV,Right Here / Human Nature Duet,62,15,38,,,,
94,-,Mariah Carey,Love Takes Time,-,4,77,,,,
95,-,Level 42,Lessons In Love,-,58,2,,,,
96,-,Dakota Moon,A Promise I Make,-,52,9,,,,
97,down,Sweet Sensation,If Wishes Came True,46,13,85,,,,
98,-,Tamia,Officially Missing You,-,25,3,,,,
99,-,Alicia Keys,Try Sleeping With a Broken Heart,-,24,13,,,,
100,-,El DeBarge,Who's Johnny,-,13,34,,,,
