Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Unpretty,2,1,100,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,17,,,,
3,up,John Legend & BloodPop®,A Good Night,15,3,14,,,,
4,up,Pink Sweat$,At My Worst,26,1,49,70,2021-01-10,70,2021-01-10
5,up,Amy Winehouse,Tears Dry On Their Own,5,2,14,,,,
6,up,Usher,U Remind Me (Radio Edit),8,2,21,,,,
7,up,Doja Cat,Say So,7,1,86,100,2020-02-02,6,2020-05-03
8,down,Amy Winehouse,Rehab,3,2,93,,,,
9,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),13,4,14,,,,
10,down,The Bar-Kays,Six O'Clock News Report,6,1,6,,,,
11,up,Jamelia,Superstar,17,3,59,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,2,87,,,,
13,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],10,2,40,,,,
14,up,Jennifer Lopez,Ain't It Funny,16,8,20,,,,
15,up,Alicia Keys,Doesn't Mean Anything,18,2,14,,,,
16,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,3,22,,,,
17,down,Jade,Don't Walk Away,4,4,14,,,,
18,up,A-Wall,Loverboy,25,13,5,,,,
19,up,TLC,Waterfalls,24,1,76,,,,
20,down,Estelle,American Boy (Live),19,9,14,,,,
21,up,K-Ci & JoJo,All My Life,75,2,91,,,,
22,up,Estelle,American Boy (feat. Kanye West),45,11,47,,,,
23,-,M80,"Hello,最近好吗?",-,5,21,,,,
24,up,Smokey Robinson,Just To See Her,99,24,18,,,,
25,-,Lionel Richie,All Night Long (All Night) [Single Version],-,8,49,,,,
26,up,The Hues Corporation,Rock the Boat,50,14,37,,,,
27,up,Usher,U Remind Me,67,1,33,,,,
28,up,Gloria Gaynor,I Will Survive (Remix),80,21,20,,,,
29,-,The Isley Brothers,Harvest for the World (Prelude),-,29,2,,,,
30,-,吳卓源,七十億分之一加一,-,5,18,,,,
31,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,31,30,,,,
32,down,Seal,Kiss from a Rose,9,6,32,,,,
33,up,The Weather Girls,It's Raining Men,92,9,37,,,,
34,up,Color Me Badd,I Wanna Sex You Up,43,6,64,,,,
35,up,Beyoncé,If I Were a Boy,47,9,35,,,,
36,up,Heatwave,Boogie Nights,59,17,22,,,,
37,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],69,8,32,,,,
38,-,Marvin Gaye & Kim Weston,It Takes Two,-,9,1,,,,
39,up,JoJo,Too Little Too Late (2018),57,2,64,,,,
40,up,Ne-Yo,Because of You,60,2,93,,,,
41,up,Jordan Hill,Remember Me This Way,49,2,91,,,,
42,down,Chic,Good Times,31,8,11,,,,
43,down,Brian McKnight,Back At One,28,2,25,,,,
44,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,59,,,,
45,up,Color Me Badd,All 4 Love,66,2,96,,,,
46,up,Diana King,Shy Guy,51,1,91,,,,
47,down,Anita Ward,Ring My Bell,41,11,15,,,,
48,up,Natasha Bedingfield,These Words (T-Ray Remix),72,4,40,,,,
49,-,Destiny's Child,Emotion,-,4,62,,,,
50,down,Ali Gatie,It's You,40,1,99,41,2019-10-06,35,2019-10-27
51,up,Colby O'Donis,What You Got (feat. Akon) [Acoustic],65,51,4,,,,
52,-,Toni Braxton,He Wasn't Man Enough (Peter Rauhofer NYC Club Mix),-,28,10,,,,
53,down,Candi Staton,Young Hearts Run Free,21,15,36,,,,
54,-,Mariah Carey,Vision of Love,-,6,77,,,,
55,down,Boney M.,Daddy Cool,29,7,49,,,,
56,-,TLC,No Scrubs,-,5,6,,,,
57,-,The Trammps,Disco Inferno,-,5,41,,,,
58,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,24,,,,
59,down,Des'ree,You Gotta Be,20,2,99,,,,
60,up,Alicia Keys,Fallin',79,10,13,,,,
61,-,Hi-Five,I Like the Way (The Kissing Game),-,17,58,,,,
62,up,Z.TAO,Sleepless,94,6,14,,,,
63,-,Dobie Gray,Drift Away (Rerecorded),-,60,3,,,,
64,down,Boyz II Men,End of the Road (A Cappella),58,35,11,,,,
65,down,Jason Derulo,Whatcha Say,37,3,93,,,,
66,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,6,,,,
67,-,Deniece Williams,"Too Much, Too Little, Too Late",-,21,11,,,,
68,down,Nina Sky,Move Ya Body (feat. Jabba),12,8,12,,,,
69,down,Gen Neo,What Can I Do (feat. J.Sheon),22,1,30,,,,
70,-,Usher & Alicia Keys,My Boo,-,9,37,,,,
71,down,JoJo,Leave (Get Out) [2018],63,18,37,,,,
72,up,Shima,Teringin,86,2,56,,,,
73,-,Ne-Yo,So Sick,-,10,19,,,,
74,up,Anita Baker,Sweet Love,74,28,19,,,,
75,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,9,40,,,,
76,-,SWV,Right Here (Human Nature Duet) [Wicked Mix],-,22,22,,,,
77,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,23,,,,
78,-,Luther Vandross,Never Too Much,-,64,2,,,,
79,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",97,9,51,,,,
80,-,Hazami,Kata,-,5,40,,,,
81,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,7,,,,
82,up,Mariah Carey,Love Takes Time,98,4,59,,,,
83,up,Billy Ocean,Loverboy,84,17,36,,,,
84,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,32,,,,
85,-,Montell Jordan,This Is How We Do It (Instrumental),-,1,36,,,,
86,-,Sweet Sensation,If Wishes Came True,-,13,54,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,22,16,,,,
88,down,Brandy,Have You Ever,36,2,101,,,,
89,-,Diana Ross,Upside Down,-,35,5,,,,
90,-,Sam & Dave,Soul Man,-,15,6,,,,
91,down,"Earth, Wind & Fire",Boogie Wonderland,61,6,23,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,44,,,,
93,-,Alicia Keys,Karma,-,3,5,,,,
94,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,62,,,,
95,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,12,,,,
96,-,Fat Larry's Band,Zoom,-,30,28,,,,
97,-,Shima,Aku Tetap Aku,-,18,23,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,55,3,100,,,,
99,-,The O'Jays,Love Train,-,8,36,,,,
100,-,Chaka Khan,I Feel for You,-,29,31,,,,
