Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Bar-Kays,Six O'Clock News Report,2,1,18,,,,
2,-,Swing Out Sister,Breakout,-,2,2,,,,
3,-,Itmusicstudio,下雨的夜晚,-,1,86,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,4,5,6,2021-03-14,2,2021-05-09
5,up,Doja Cat,Say So,6,1,98,100,2020-02-02,6,2020-05-03
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,28,,,,
7,up,Pink Sweat$,At My Worst,18,1,61,70,2021-01-10,70,2021-01-10
8,down,TLC,Unpretty,7,1,112,,,,
9,-,Beyoncé,If I Were a Boy,-,9,42,,,,
10,-,BYUL,I Think I,-,10,4,,,,
11,up,Jason Derulo,Whatcha Say,85,3,103,,,,
12,up,Lilrainbowgaming,Savage Love (feat. Jawsh 685),48,9,10,,,,
13,down,Jennifer Lopez,Love Don't Cost a Thing,3,1,92,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,2,99,,,,
15,up,Color Me Badd,All 4 Love,35,2,108,,,,
16,-,Whitney Houston,I'm Your Baby Tonight,-,4,18,,,,
17,-,Whitney Houston,I Will Always Love You,-,17,1,,,,
18,-,Brian McKnight,Back At One,-,2,27,,,,
19,-,Taio Cruz,Break Your Heart,-,11,2,,,,
20,-,Salt-N-Pepa,You Showed Me,-,20,8,,,,
21,up,Michael Jackson,Billie Jean (Single Version),22,16,7,,,,
22,up,Gen Neo,What Can I Do (feat. J.Sheon),23,1,38,,,,
23,-,Janet Jackson,Black Cat,-,8,8,,,,
24,up,Des'ree,You Gotta Be,31,2,110,,,,
25,down,Alicia Keys,Fallin',21,10,25,,,,
26,down,Lauryn Hill,Can't Take My Eyes Off of You,24,3,110,,,,
27,-,Sweet Sensation,If Wishes Came True,-,13,60,,,,
28,-,Amii Stewart,Knock On Wood,-,28,1,,,,
29,-,Donna Summer,On the Radio,-,29,2,,,,
30,-,Toni Braxton,Un-Break My Heart,-,7,30,,,,
31,down,The Tony Rich Project,Nobody Knows,27,2,102,,,,
32,-,Boyz II Men,I'll Make Love to You,-,2,54,,,,
33,up,Mariah Carey,Honey,49,16,10,,,,
34,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,34,1,,,,
35,-,Stevie Wonder,I Wish,-,35,2,,,,
36,down,Amy Winehouse,Rehab,28,2,105,,,,
37,down,Brandy,Have You Ever,20,2,111,,,,
38,-,Hi-Five,I Like the Way (The Kissing Game),-,17,64,,,,
39,-,Boney M.,Rasputin,-,17,6,,,,
40,-,98°,The Hardest Thing,-,40,3,,,,
41,up,吳卓源,七十億分之一 (Re: Live),57,5,5,,,,
42,-,Mary J. Blige,Family Affair,-,2,103,,,,
43,up,Ali Gatie,It's You,82,1,111,41,2019-10-06,35,2019-10-27
44,-,Rihanna,Take a Bow (Main),-,35,3,,,,
45,-,Janet Jackson,When I Think of You (Dance Remix),-,45,1,,,,
46,up,Whitney Houston,Didn't We Almost Have It All,89,2,5,,,,
47,up,Mariah Carey,Someday,65,6,76,,,,
48,-,Whitney Houston,Run to You,-,22,11,,,,
49,up,TLC,Ain't 2 Proud 2 Beg,66,39,2,,,,
50,-,Diana King,Shy Guy,-,1,102,,,,
51,-,Destiny's Child,Lose My Breath,-,51,1,,,,
52,-,Whitney Houston,Didn't We Almost Have It All,-,12,20,,,,
53,-,スタイリスティックス,Can't Give You Anything (But My Love),-,11,3,,,,
54,-,Heatwave,Boogie Nights,-,31,10,,,,
55,-,Zedd & Liam Payne,Get Low,-,40,5,,,,
56,down,Jordan Hill,Remember Me This Way,43,2,101,,,,
57,-,Nelly & Kelly Rowland,Dilemma (feat. Kelly Rowland),-,34,1,,,,
58,-,Gabrielle,Tell Me What You Dream,-,58,1,,,,
59,-,The Pointer Sisters,I'm So Excited,-,59,1,,,,
60,-,Brian McKnight,"6, 8, 12",-,60,1,,,,
61,down,Club Nouveau,Lean on Me,14,5,62,,,,
62,-,Boney M.,Daddy Cool,-,7,51,,,,
63,down,Sade,Smooth Operator,56,19,58,,,,
64,-,Chaka Khan,I Feel for You,-,29,37,,,,
65,up,Sister Sledge,We Are Family (Live),69,59,2,,,,
66,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,66,3,,,,
67,-,Boyz II Men,Water Runs Dry,-,20,1,,,,
68,down,Prince & The Revolution,Raspberry Beret,26,22,8,,,,
69,-,SWV,Right Here / Human Nature Duet,-,15,11,,,,
70,-,Silver Convention,Fly Robin Fly,-,25,9,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,8,6,,,,
72,-,Alexander O'Neal,Criticize,-,54,1,,,,
73,up,Donna Summer,Bad Girls,83,29,6,,,,
74,-,John Legend & BloodPop®,A Good Night,-,3,17,,,,
75,-,The Emotions,Best of My Love,-,35,2,,,,
76,up,Fat Larry's Band,Zoom,88,30,33,,,,
77,-,"Lipps, Inc.",Funkytown,-,19,4,,,,
78,-,Jeffrey Osborne,On The Wings Of Love,-,3,4,,,,
79,down,The Weather Girls,It's Raining Men,58,9,42,,,,
80,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],95,8,38,,,,
81,down,Boyz II Men,End of the Road,4,1,9,,,,
82,-,The Hues Corporation,Rock the Boat,-,14,42,,,,
83,-,Stevie Wonder,Part-Time Lover,-,16,19,,,,
84,down,SWV,Right Here,55,27,42,,,,
85,-,Akon,Right Now (Na Na Na),-,10,39,,,,
86,-,Imagination,Just an Illusion,-,27,6,,,,
87,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,20,2,,,,
88,-,Shima,Teringin,-,2,59,,,,
89,-,Tevin Campbell,Can We Talk,-,28,2,,,,
90,down,DeBarge,Who's Holding Donna Now?,63,23,50,,,,
91,down,Ne-Yo,Because of You,61,2,104,,,,
92,-,Montell Jordan,This Is How We Do It (Instrumental),-,1,40,,,,
93,-,Mariah Carey,One Sweet Day,-,9,18,,,,
94,-,Carly Rae Jepsen,I Really Like You,-,94,1,,,,
95,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,76,2,,,,
96,down,TLC,No Scrubs,30,1,11,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,12,,,,
98,-,Stevie Wonder,Sir Duke,-,16,24,,,,
99,-,Mario,Let Me Love You,-,12,8,,,,
100,down,Cameo,Word Up,39,12,47,,,,
