Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Destiny's Child,"Jumpin', Jumpin'",52,1,4,,,,
2,-,Karyn White,Superwoman,-,2,1,,,,
3,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,25,,,,
4,down,Doja Cat,Say So,1,1,94,100,2020-02-02,6,2020-05-03
5,down,The Bar-Kays,Six O'Clock News Report,2,1,14,,,,
6,-,Lionel Richie,Hello,-,6,2,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,6,1,25,,,,
8,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,8,1,,,,
9,down,Pink Sweat$,At My Worst,3,1,57,70,2021-01-10,70,2021-01-10
10,-,Brian McKnight,Back At One (Live),-,7,25,,,,
11,up,Pink Sweat$,I Feel Good,12,6,7,,,,
12,up,Amy Winehouse,Rehab,42,2,101,,,,
13,up,Color Me Badd,All 4 Love,54,2,104,,,,
14,up,Rihanna,Don't Stop the Music,37,2,35,,,,
15,-,The Weeknd,Can't Feel My Face,-,14,7,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,8,8,3,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,95,,,,
18,up,吳卓源,七十億分之一 (Re: Live),89,5,2,,,,
19,-,Janet Jackson,Black Cat,-,8,5,,,,
20,up,K-Ci & JoJo,All My Life,38,2,99,,,,
21,-,Cheryl Lynn,Got to Be Real,-,21,1,,,,
22,down,Jason Derulo,Whatcha Say,4,3,100,,,,
23,-,Boyz II Men,I'll Make Love to You,-,2,53,,,,
24,down,TLC,Unpretty,23,1,108,,,,
25,down,Ali Gatie,It's You,17,1,107,41,2019-10-06,35,2019-10-27
26,-,Chic,Good Times,-,18,5,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,47,,,,
28,-,Mariah Carey,Vision of Love,-,6,83,,,,
29,up,Color Me Badd,I Wanna Sex You Up,83,6,69,,,,
30,-,All-4-One,I Swear,-,13,1,,,,
31,-,Diana Ross,Touch Me In the Morning (Live),-,31,2,,,,
32,-,Colby O'Donis,What You Got (feat. Akon) [Main],-,19,5,,,,
33,down,Mary J. Blige,Family Affair,16,2,100,,,,
34,down,Jennifer Lopez,Love Don't Cost a Thing,9,1,89,,,,
35,-,Boyz II Men,End of the Road,-,5,14,,,,
36,up,Diana King,Shy Guy,79,1,99,,,,
37,up,Shontelle,Impossible,84,8,4,,,,
38,down,Z.TAO,Sleepless,19,6,20,,,,
39,up,Mariah Carey,Someday,49,6,73,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,11,54,,,,
41,-,Nelly,Hot In Herre,-,41,1,,,,
42,down,LaBelle,Lady Marmalade,22,9,7,,,,
43,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],41,2,45,,,,
44,down,Brandy,Have You Ever,34,2,107,,,,
45,up,JoJo,Too Little Too Late (2018),60,2,68,,,,
46,down,Shanice,I Love Your Smile,31,3,8,,,,
47,-,The Pointer Sisters,I'm So Excited,-,32,3,,,,
48,-,曲琪,对我来说,-,27,9,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,58,3,106,,,,
50,down,Alicia Keys,Fallin',26,10,21,,,,
51,-,Corinne Bailey Rae,Put Your Records On,-,3,39,,,,
52,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,5,,,,
53,-,Prince & The Revolution,Raspberry Beret,-,22,5,,,,
54,down,All-4-One,I Can Love You Like That,25,3,23,,,,
55,up,TLC,No Scrubs,61,1,8,,,,
56,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,23,1,,,,
57,down,Cameo,Word Up,15,12,44,,,,
58,-,Fat Larry's Band,Zoom,-,30,31,,,,
59,down,Itmusicstudio,下雨的夜晚,5,1,83,,,,
60,-,"Earth, Wind & Fire",Fantasy,-,9,38,,,,
61,-,Roman Stewart,You belong to me,-,21,4,,,,
62,-,JoJo,Leave (Get Out),-,3,6,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,62,,,,
64,-,Diana Ross,Upside Down,-,36,2,,,,
65,-,Alicia Keys,The Christmas Song,-,8,4,,,,
66,-,George McCrae,Rock Your Baby,-,36,2,,,,
67,-,John Legend,All of Me,-,2,8,,,,
68,-,Boney M.,Jingle Bells,-,29,1,,,,
69,-,Color Me Badd,I Adore Mi Amor,-,3,52,,,,
70,-,Mariah Carey,One Sweet Day,-,9,16,,,,
71,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,23,37,2021-02-21,8,2021-03-21
72,-,Jennifer Lopez,Ain't It Funny,-,8,23,,,,
73,-,Kool & The Gang,Fresh,-,60,1,,,,
74,-,スタイリスティックス,Can't Give You Anything (But My Love),-,11,2,,,,
75,-,Whitney Houston,Didn't We Almost Have It All,-,2,3,,,,
76,down,SWV,Right Here / Human Nature Duet,73,15,8,,,,
77,-,Shima,Teringin,-,2,58,,,,
78,-,Sweet Sensation,If Wishes Came True,-,13,59,,,,
79,-,Bobby Brown,Every Little Step (Single Version),-,25,5,,,,
80,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,80,1,,,,
81,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,18,,,,
82,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,4,8,,,,
83,down,Mariah Carey,Honey,71,16,7,,,,
84,-,Janet Jackson,Rhythm Nation,-,19,1,,,,
85,-,Kool & The Gang,Get Down It,-,33,15,,,,
86,down,The Weather Girls,It's Raining Men,47,9,40,,,,
87,up,Rick James,Super Freak,96,69,2,,,,
88,-,Donna Summer,Bad Girls,-,29,4,,,,
89,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,64,5,,,,
90,down,Seal,Kiss from a Rose,39,6,39,,,,
91,up,Stevie Wonder,Isn't She Lovely,93,9,23,,,,
92,-,Dionne Farris,I Know,-,21,2,,,,
93,-,Estelle,American Boy (feat. Kanye West),-,7,1,,,,
94,-,SWV,Right Here,-,27,40,,,,
95,-,Leela James,Good to Love You (feat. Dave Hollister),-,95,1,,,,
96,-,Usher,U Remind Me,-,1,36,,,,
97,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,25,1,,,,
98,-,Wendy Moten,Come In Out of the Rain,-,26,21,,,,
99,down,Lilrainbowgaming,Savage Love (feat. Jawsh 685),14,9,6,,,,
100,-,Luther Vandross,Here and Now (Live),-,25,1,,,,
