Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,33,70,2021-01-10,70,2021-01-10
2,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,1,,,,
3,up,Ali Gatie,It's You,17,1,83,41,2019-10-06,35,2019-10-27
4,up,TLC,Unpretty,6,1,84,,,,
5,down,Itmusicstudio,下雨的夜晚,1,1,62,,,,
6,up,Jason Derulo,Whatcha Say,41,3,79,,,,
7,up,Ne-Yo,Because of You,22,2,79,,,,
8,-,H.E.R.,Come Through (feat. Chris Brown),-,8,1,,,,
9,up,Beyoncé,If I Were a Boy,66,9,21,,,,
10,-,Mariah Carey,Someday,-,6,54,,,,
11,up,Color Me Badd,I Adore Mi Amor,63,3,41,,,,
12,up,Pink Sweat$,Would You,26,12,2,,,,
13,up,The Tony Rich Project,Nobody Knows,18,2,79,,,,
14,down,Chris Brown,Come Together (feat. H.E.R.),3,3,9,,,,
15,-,"Calvin Harris, The Weeknd",Over Now,-,1,15,39,2020-09-06,39,2020-09-06
16,up,Seal,Kiss from a Rose,49,6,18,,,,
17,up,All-4-One,I Can Love You Like That,55,3,16,,,,
18,up,Akon,Right Now (Na Na Na),72,10,29,,,,
19,down,Color Me Badd,All 4 Love,11,2,80,,,,
20,down,Doja Cat,Say So,4,1,70,100,2020-02-02,6,2020-05-03
21,-,The O'Jays,Love Train,-,8,31,,,,
22,down,Des'ree,You Gotta Be,7,2,83,,,,
23,up,M80,"Hello,最近好吗?",33,5,12,,,,
24,down,Gen Neo,What Can I Do (feat. J.Sheon),5,1,14,,,,
25,up,Mariah Carey,Honey (Classic Mix),32,2,73,,,,
26,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),9,6,37,,,,
27,up,Amy Winehouse,Rehab,53,2,77,,,,
28,down,K-Ci & JoJo,All My Life,12,2,77,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,17,37,2021-02-21,8,2021-03-21
30,-,The Manhattans,Kiss and Say Goodbye,-,21,6,,,,
31,up,Janet Jackson,Black Cat,61,6,44,,,,
32,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,32,1,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,13,3,85,,,,
34,up,Brandy,Have You Ever,47,2,85,,,,
35,up,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),60,4,60,,,,
36,down,Mary J. Blige,Family Affair,14,2,78,,,,
37,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,11,,,,
38,-,Usher & Alicia Keys,My Boo,-,9,34,,,,
39,down,Boyz II Men,I'll Make Love to You,19,2,51,,,,
40,-,Wendy Moten,Come In Out of the Rain,-,26,16,,,,
41,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",23,9,42,,,,
42,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,52,,,,
43,up,Jordan Hill,Remember Me This Way,45,2,78,,,,
44,down,JoJo,Too Little Too Late (2018),10,2,50,,,,
45,up,The Hues Corporation,Rock the Boat,85,14,25,,,,
46,-,Janet Jackson,Love Will Never Do (Without You),-,12,27,,,,
47,down,Cameo,Word Up,15,12,27,,,,
48,-,TLC,Waterfalls,-,1,61,,,,
49,-,Alicia Keys,Fallin',-,10,1,,,,
50,down,Estelle,American Boy (feat. Kanye West),34,11,35,,,,
51,up,Mariah Carey,Vision of Love,77,6,68,,,,
52,up,Ciara,"1, 2 Step (feat. Missy Elliott)",82,6,28,,,,
53,-,The Spinners & Dionne Warwick,Then Came You,-,44,1,,,,
54,-,Boney M.,Daddy Cool,-,7,39,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,37,,,,
56,-,"Earth, Wind & Fire",After the Love Is Gone (Live),-,4,28,,,,
57,-,Donna Summer,Bad Girls (Live),-,20,45,,,,
58,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,73,,,,
59,-,Average White Band,Pick Up the Pieces,-,44,2,,,,
60,-,Dobie Gray,Drift Away (Rerecorded),-,60,2,,,,
61,-,JoJo,Leave (Get Out) [2018],-,18,24,,,,
62,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,46,,,,
63,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,46,28,15,,,,
64,-,VEDO,You Got It,-,7,6,,,,
65,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,22,1,,,,
66,-,Boyz II Men,4 Seasons of Loneliness,-,7,17,,,,
67,down,M80,孩子气,29,13,27,,,,
68,-,Z.TAO,Sleepless,-,6,1,,,,
69,down,El DeBarge,Who's Johnny,65,13,12,,,,
70,-,Sister Sledge,Frankie,-,12,7,,,,
71,-,Atlantic Starr,Always (Rerecorded),-,5,53,,,,
72,-,Usher,Love In This Club (Main Version),-,72,1,,,,
73,-,The Jets,You Got It All,-,20,16,,,,
74,down,Donna Summer,Hot Stuff (Live),42,8,45,,,,
75,down,Tevin Campbell,Can We Talk (Edit),58,18,20,,,,
76,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,59,22,22,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,19,,,,
78,down,Brian McKnight,Back At One (Live),20,7,16,,,,
79,-,Charlie Wilson,Good Time (feat. Pitbull),-,79,1,,,,
80,-,Evann McIntosh,NOBODY ELSE,-,80,1,,,,
81,-,Vivi Sumanti,Rindu,-,5,49,,,,
82,-,Marvin Gaye,What's Going On,-,49,2,,,,
83,down,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],25,10,43,,,,
84,down,Club Nouveau,Lean on Me,54,5,57,,,,
85,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,24,,,,
86,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),80,16,4,,,,
87,-,TLC,Baby-Baby-Baby,-,10,10,,,,
88,down,Rihanna,Disturbia,86,2,66,,,,
89,-,Natasha Bedingfield,These Words (T-Ray Remix),-,4,29,,,,
90,-,Alicia Keys,Karma,-,3,3,,,,
91,-,Sanjit Lucksman,Kaatrey En Vaasal,-,27,6,,,,
92,-,Danial Baharin,Demi RahmatMu,-,44,1,,,,
93,-,Drew90's,Koo Koo,-,35,3,,,,
94,-,The Three Degrees,When Will I See You Again,-,17,9,,,,
95,-,Colby O'Donis,What You Got (feat. Akon) [Main],-,19,1,,,,
96,-,Karyn White,The Way You Love Me,-,11,26,,,,
97,-,The Jets,Rocket 2 U,-,22,21,,,,
