Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,-,Hazami,Kiblatku,-,1,0,,,,
3,up,blackbear,hot girl bummer,3,1,0,,,,
4,up,Seal,Kiss from a Rose,21,2,0,,,,
5,-,Vivi Sumanti,Rindu,-,5,0,,,,
6,down,Mariah Carey,Honey (Classic Mix),5,2,0,,,,
7,up,Diana King,Shy Guy,7,1,0,,,,
8,up,TLC,Unpretty,29,1,0,,,,
9,up,Shima,Setelah Aku Kau Miliki,63,7,0,,,,
10,up,Lauryn Hill,Can't Take My Eyes Off of You,27,3,0,,,,
11,down,Color Me Badd,All 4 Love,8,2,0,,,,
12,up,Toni Braxton,Another Sad Love Song,13,4,0,,,,
13,-,Boyz II Men,4 Seasons of Loneliness,-,7,0,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,2,0,,,,
15,up,Ne-Yo,Because of You,30,2,0,,,,
16,down,Jamelia,Superstar,12,3,0,,,,
17,up,Jordan Hill,Remember Me This Way,58,2,0,,,,
18,up,Alicia Keys,Girl On Fire (Bluelight Version),24,1,0,,,,
19,down,Brandy,Have You Ever,9,2,0,,,,
20,-,Destiny's Child,Emotion,-,4,0,,,,
21,down,Des'ree,You Gotta Be,10,2,0,,,,
22,up,Alicia Keys,If I Ain't Got You (feat. Usher),35,14,0,,,,
23,up,Tevin Campbell,Can We Talk,94,8,0,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),6,1,0,,,,
25,up,Deniece Williams,Let's Hear It for the Boy,56,12,0,,,,
26,up,Mariah Carey,Emotions (Club Mix),55,3,0,,,,
27,-,DeBarge,Rhythm of the Night (Long Version),-,27,0,,,,
28,down,TLC,Waterfalls,4,1,0,,,,
29,-,Stevie Wonder,Sir Duke,-,16,0,,,,
30,-,Whitney Houston,So Emotional (2000 Remaster),-,30,0,,,,
31,up,The Tony Rich Project,Nobody Knows,69,2,0,,,,
32,down,Club Nouveau,Lean on Me,28,5,0,,,,
33,-,Rose Royce,Car Wash,-,11,0,,,,
34,up,Donna Summer,Bad Girls (Live),52,20,0,,,,
35,up,Jason Derulo,Whatcha Say,51,3,0,,,,
36,up,James Ingram,I Don't Have the Heart (New Version),49,5,0,,,,
37,-,Lionel Richie,All Night Long (All Night) [Single Version],-,8,0,,,,
38,up,Atlantic Starr,Always (Rerecorded),40,5,0,,,,
39,down,Usher & Alicia Keys,My Boo,25,9,0,,,,
40,down,Janet Jackson,Love Will Never Do (Without You),15,12,0,,,,
41,-,The Trammps,Disco Inferno,-,5,0,,,,
42,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",74,31,0,,,,
43,-,SWV,Right Here,-,27,0,,,,
44,down,Boyz II Men,I'll Make Love to You,2,2,0,,,,
45,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),72,25,0,,,,
46,-,88rising & NIKI,Indigo,-,1,0,,,,
47,up,K-Ci & JoJo,All My Life,68,2,0,,,,
48,-,The Jets,Rocket 2 U,-,22,0,,,,
49,up,Donna Summer,Hot Stuff (Live),86,8,0,,,,
50,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",61,9,0,,,,
51,-,Ready for the World,Oh Sheila,-,17,0,,,,
52,-,Whitney Houston,I'm Your Baby Tonight,-,4,0,,,,
53,up,Toni Braxton,Breathe Again,62,5,0,,,,
54,-,Lionel Richie,You Are (Single Edit),-,13,0,,,,
55,-,Sade,Smooth Operator,-,19,0,,,,
56,down,Mariah Carey,Someday,22,6,0,,,,
57,up,Amy Winehouse,Rehab,67,2,0,,,,
58,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,11,0,,,,
59,-,Billy Ocean,Loverboy,-,17,0,,,,
60,down,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),47,4,0,,,,
61,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),44,6,0,,,,
62,up,Atlantic Starr,Masterpiece (Rerecorded),76,14,0,,,,
63,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,0,,,,
64,-,Whitney Houston,Run to You,-,22,0,,,,
65,-,Hazami,Kata,-,5,0,,,,
66,-,The Weather Girls,It's Raining Men,-,9,0,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,12,0,,,,
68,-,Sade,Your Love Is King,-,11,0,,,,
69,-,Glenn Fredly,Januari (feat. Kenny G),-,6,0,,,,
70,-,Ben E. King,Stand By Me,-,28,0,,,,
71,-,Billy Ocean,Love Is Forever,-,24,0,,,,
72,down,Whitney Houston,Where Do Broken Hearts Go?,48,14,0,,,,
73,-,The Manhattans,Kiss and Say Goodbye,-,31,0,,,,
74,down,The Hues Corporation,Rock the Boat,66,16,0,,,,
75,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,0,,,,
76,-,Lionel Richie,Stuck On You,-,17,0,,,,
77,-,Corinne Bailey Rae,Put Your Records On,-,3,0,,,,
78,down,Boney M.,Rivers of Babylon,38,9,0,,,,
79,down,Color Me Badd,I Adore Mi Amor,26,3,0,,,,
80,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,47,0,,,,
81,-,Sam & Dave,Soul Man,-,15,0,,,,
82,-,Aretha Franklin,Freeway of Love,-,11,0,,,,
83,down,Lionel Richie,"Say You, Say Me",32,9,0,,,,
84,down,Brian McKnight,Love Is (feat. Vanessa Williams),18,6,0,,,,
85,-,"Earth, Wind & Fire",Fantasy,-,9,0,,,,
86,down,Kool & The Gang,Ladies Night (Live),16,16,0,,,,
87,down,Alicia Keys,Fallin' (Live),17,7,0,,,,
88,down,Janet Jackson,Black Cat,80,6,0,,,,
89,-,Sweet Sensation,If Wishes Came True,-,13,0,,,,
90,down,Stevie Wonder,Isn't She Lovely,39,9,0,,,,
91,up,Chaka Khan,I Feel for You,93,29,0,,,,
92,-,R. Kelly,I Believe I Can Fly,-,73,0,,,,
93,down,Mariah Carey,Vision of Love,23,6,0,,,,
94,down,The Emotions,Best of My Love,33,15,0,,,,
95,-,"Earth, Wind & Fire",Got to Get You Into My Life (Live),-,95,0,,,,
96,down,Tina Turner,What's Love Got To Do With It,11,1,0,,,,
