Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,Boyz II Men,I'll Make Love to You,13,2,15,,,,
3,up,Des'ree,You Gotta Be,48,2,35,,,,
4,up,Destiny's Child,Emotion,17,4,22,,,,
5,up,TLC,Unpretty,5,1,36,,,,
6,up,K-Ci & JoJo,All My Life,47,2,29,,,,
7,down,Ne-Yo,Because of You,2,2,35,,,,
8,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],14,8,10,,,,
9,up,Mary J. Blige,Family Affair,55,2,31,,,,
10,down,Lauryn Hill,Can't Take My Eyes Off of You,8,3,36,,,,
11,up,Itmusicstudio,下雨的夜晚,11,1,18,,,,
12,up,Mariah Carey,Honey (Classic Mix),30,2,32,,,,
13,-,Diana King,Shy Guy,-,1,33,,,,
14,down,TLC,Waterfalls,7,1,34,,,,
15,up,Seal,Kiss from a Rose,35,2,30,,,,
16,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,16,1,,,,
17,up,Toni Braxton,Un-Break My Heart,57,7,15,,,,
18,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,2,,,,
19,down,Jordan Hill,Remember Me This Way,10,2,32,,,,
20,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,4,25,,,,
21,down,Brandy,Have You Ever,19,2,36,,,,
22,-,Lionel Richie,"Say You, Say Me",-,9,16,,,,
23,up,Amy Winehouse,Rehab,66,2,30,,,,
24,-,Ready for the World,Oh Sheila,-,17,13,,,,
25,down,Jennifer Lopez,Love Don't Cost a Thing,12,1,27,,,,
26,-,Kehlani,All Me (feat. Keyshia Cole),-,1,11,58,2019-12-29,58,2019-12-29
27,up,Ali Gatie,It's You,61,1,35,41,2019-10-06,35,2019-10-27
28,up,The Tony Rich Project,Nobody Knows,28,2,33,,,,
29,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],6,2,11,,,,
30,down,Color Me Badd,I Adore Mi Amor,3,3,9,,,,
31,up,Tevin Campbell,Can We Talk (Edit),38,18,3,,,,
32,-,Sanjit Lucksman,Kaatrey En Vaasal,-,27,2,,,,
33,-,Usher,U Remind Me,-,1,6,,,,
34,-,Karyn White,The Way You Love Me,-,11,10,,,,
35,up,Mariah Carey,Love Takes Time,74,4,22,,,,
36,-,Shima,Teringin,-,2,22,,,,
37,up,Atlantic Starr,Masterpiece (Rerecorded),83,14,24,,,,
38,down,Alicia Keys,If I Ain't Got You (feat. Usher),32,14,12,,,,
39,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",84,11,12,,,,
40,-,Ty Dolla $ign,$,-,7,1,,,,
41,up,"Earth, Wind & Fire",Fantasy (Live),60,16,7,,,,
42,-,Surface,The First Time,-,35,2,,,,
43,-,Jody Watley,Looking For a New Love,-,43,2,,,,
44,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,17,,,,
45,down,Deniece Williams,Let's Hear It for the Boy,40,12,25,,,,
46,-,Montell Jordan,This Is How We Do It (Instrumental),-,1,5,,,,
47,-,Monica,Angel of Mine (Radio Mix),-,12,7,,,,
48,-,Sade,Smooth Operator (Single Version),-,34,1,,,,
49,-,Corinne Bailey Rae,Put Your Records On,-,3,9,,,,
50,down,Haqim Mokhtar,Antara Nasib Dan Takdir,20,20,6,,,,
51,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,9,12,,,,
52,-,Mariah Carey,Someday,-,6,24,,,,
53,-,Surfaces,Sunday Best,-,1,21,96,2020-03-01,27,2020-04-26
54,-,Des'ree,Life,-,9,2,,,,
55,up,JoJo,Leave (Get Out) [2018],81,18,9,,,,
56,down,Glenn Fredly,Januari (feat. Kenny G),25,6,23,,,,
57,-,Mario,Let Me Love You,-,12,5,,,,
58,-,Haqym Mokhtar,Dinda,-,58,2,,,,
59,-,Sweet Sensation,If Wishes Came True,-,13,18,,,,
60,down,Hi-Five,I Like the Way (The Kissing Game),52,17,19,,,,
61,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,12,,,,
62,-,Saindhavi,Vizhiyil,-,62,1,,,,
63,down,The Jets,Rocket 2 U,42,22,13,,,,
64,-,The Real Thing,You to Me Are Everything,-,23,3,,,,
65,down,Color Me Badd,All 4 Love,15,2,35,,,,
66,-,Yanti Bersaudara,Yanti,-,1,17,,,,
67,-,Alicia Keys,If I Ain't Got You,-,15,3,,,,
68,down,Kool & The Gang,Ladies Night (Live) [Live],18,16,16,,,,
69,-,Color Me Badd,I Wanna Sex You Up,-,6,21,,,,
70,-,Aretha Franklin,Freeway of Love,-,11,21,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,2,31,,,,
72,-,Usher,Love In This Club (feat. Young Jeezy),-,11,10,,,,
73,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,64,3,,,,
74,-,Anita Baker,Caught Up In the Rapture (Single Version),-,74,1,,,,
75,-,Kool & The Gang,Too Hot (Live),-,75,1,,,,
76,down,Lionel Richie,All Night Long (All Night) [Single Version],67,8,24,,,,
77,down,Donna Summer,Hot Stuff (Live),24,8,19,,,,
78,-,Toni Braxton,Breathe Again,-,5,32,,,,
79,-,Hazami,Kata,-,5,13,,,,
80,down,Usher & Alicia Keys,My Boo,9,9,9,,,,
81,-,TLC,Diggin' on You,-,81,1,,,,
82,down,Alicia Keys,Girl On Fire (Bluelight Version),21,1,29,,,,
83,down,En Vogue,My Lovin' (You're Never Gonna Get It),50,17,8,,,,
84,down,The Hues Corporation,Rock the Boat,71,16,22,,,,
85,down,Whitney Houston,Where Do Broken Hearts Go?,70,14,6,,,,
86,-,Peaches & Herb,Reunited,-,15,17,,,,
