Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,No Scrubs,10,1,4,,,,
2,up,The Bar-Kays,Six O'Clock News Report,3,1,10,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,7,1,21,,,,
4,-,Jackson Wang,Oxygen,-,4,1,,,,
5,down,Doja Cat,Say So,2,1,90,100,2020-02-02,6,2020-05-03
6,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,6,2,,,,
7,up,TLC,Unpretty,50,1,104,,,,
8,down,Pink Sweat$,At My Worst,5,1,53,70,2021-01-10,70,2021-01-10
9,up,LaBelle,Lady Marmalade,53,9,3,,,,
10,up,Pink Sweat$,I Feel Good,17,6,3,,,,
11,up,Prince & The Revolution,Kiss,59,11,2,,,,
12,up,Des'ree,You Gotta Be,45,2,103,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,4,5,,,,
14,up,Atlantic Starr,Masterpiece (Rerecorded),88,14,65,,,,
15,up,Color Me Badd,All 4 Love,32,2,100,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,2,91,,,,
17,-,Gen Neo,What Can I Do (feat. J.Sheon),-,1,32,,,,
18,-,Chic,Good Times,-,18,4,,,,
19,up,Hi-Five,I Like the Way (The Kissing Game),29,17,61,,,,
20,-,Heatwave,Boogie Nights,-,20,5,,,,
21,-,The Manhattans,Kiss and Say Goodbye,-,21,8,,,,
22,-,Bobby Brown,My Prerogative,-,22,2,,,,
23,up,Ali Gatie,It's You,34,1,103,41,2019-10-06,35,2019-10-27
24,-,Destiny's Child,Jumpin Jumpin,-,23,1,,,,
25,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,17,,,,
26,up,K-Ci & JoJo,All My Life,35,2,95,,,,
27,up,Ne-Yo,Because of You,46,2,97,,,,
28,up,SWV,Right Here / Human Nature Duet,73,15,4,,,,
29,-,Imagination,Just an Illusion,-,27,1,,,,
30,up,The O'Jays,Love Train,94,8,39,,,,
31,down,Alicia Keys,Fallin',26,10,17,,,,
32,up,Cameo,Word Up,72,12,41,,,,
33,down,Brandy,Have You Ever,28,2,104,,,,
34,down,Shanice,I Love Your Smile,13,3,4,,,,
35,-,The Emotions,Best of My Love,-,35,1,,,,
36,up,El DeBarge,Who's Johnny,100,13,22,,,,
37,down,Diana King,Shy Guy,24,1,95,,,,
38,-,Gene Chandler,Duke of Earl (Live),-,32,2,,,,
39,-,Seal,Kiss from a Rose,-,6,35,,,,
40,-,Mariah Carey,Love Takes Time,-,4,61,,,,
41,-,All-4-One,So Much In Love,-,27,3,,,,
42,down,Beyoncé,If I Were a Boy,9,9,39,,,,
43,-,Donna Summer,Bad Girls,-,29,2,,,,
44,-,The Trammps,Disco Inferno,-,5,42,,,,
45,-,Smokey Robinson,Being With You (Single Version),-,31,36,,,,
46,down,Jason Derulo,Whatcha Say,22,3,96,,,,
47,up,Jennifer Lopez,Love Don't Cost a Thing,85,1,85,,,,
48,up,Kool & The Gang,Get Down It,95,33,13,,,,
49,up,Jordan Hill,Remember Me This Way,87,2,94,,,,
50,down,Amy Winehouse,Rehab,16,2,97,,,,
51,-,CeCe Peniston,We Got a Love Thang,-,28,2,,,,
52,-,Chaka Khan,I Feel for You,-,29,34,,,,
53,up,The Weeknd,Can't Feel My Face,74,14,5,,,,
54,-,Lionel Richie,Hello,-,6,1,,,,
55,-,Karyn White,The Way You Love Me,-,11,28,,,,
56,down,Mariah Carey,Vision of Love,42,6,80,,,,
57,-,James Ingram,I Don't Have the Heart,-,10,6,,,,
58,-,Rihanna,Disturbia,-,2,76,,,,
59,-,Peaches & Herb,Reunited,-,15,35,,,,
60,down,Roman Stewart,You belong to me,27,21,2,,,,
61,-,Diana Ross,Upside Down,-,36,1,,,,
62,-,Usher,U Got It Bad,-,62,2,,,,
63,down,The Tony Rich Project,Nobody Knows,33,2,97,,,,
64,down,Prince & The Revolution,Raspberry Beret,49,22,2,,,,
65,down,Boney M.,Rasputin,43,17,3,,,,
66,-,The Hues Corporation,Rock the Boat,-,16,28,,,,
67,-,Color Me Badd,I Wanna Sex You Up,-,6,65,,,,
68,up,Michael Jackson,Billie Jean (Single Version),68,16,3,,,,
69,down,JoJo,Leave (Get Out),57,3,3,,,,
70,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,11,13,,,,
71,down,Whitney Houston,My Love Is Your Love,66,28,5,,,,
72,-,Bobby Brown,Every Little Step (Single Version),-,25,3,,,,
73,-,Bobby Brown,Don't Be Cruel,-,10,1,,,,
74,up,Mary J. Blige,Family Affair,80,2,96,,,,
75,down,Color Me Badd,Choose,62,13,45,,,,
76,down,Itmusicstudio,下雨的夜晚,30,1,79,,,,
77,-,Boyz II Men,End of the Road,-,5,13,,,,
78,down,Lilrainbowgaming,Savage Love (feat. Jawsh 685),56,9,3,,,,
79,-,Luther Vandross,Any Love,-,79,1,,,,
80,down,Stevie Wonder,Isn't She Lovely,47,9,20,,,,
81,down,John Travolta & Olivia Newton-John,Summer Nights,11,11,2,,,,
82,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,82,1,,,,
83,down,"Earth, Wind & Fire",Fantasy,37,9,37,,,,
84,down,Estelle,American Boy (feat. Kanye West),23,11,51,,,,
85,-,DeBarge,Who's Holding Donna Now?,-,23,46,,,,
86,-,Donna Summer,On the Radio (Live),-,27,19,,,,
87,-,Mariah Carey,I Don't Wanna Cry,-,36,13,,,,
88,down,Z.TAO,Sleepless,12,6,17,,,,
89,-,All-4-One,I Can Love You Like That,-,3,19,,,,
90,-,George McCrae,Rock Your Baby (Rerecording),-,88,1,,,,
91,-,Bee Gees,Stayin' Alive,-,25,3,,,,
92,-,Akon,Right Now (Na Na Na),-,10,36,,,,
93,-,The Jets,You Got It All,-,20,17,,,,
94,-,Wendy Moten,Come In Out of the Rain,-,26,20,,,,
95,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,31,1,,,,
96,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,96,1,,,,
97,-,Color Me Badd,I Wanna Sex You Up,-,36,3,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,9,44,,,,
99,-,Janet Jackson,Alright,-,74,1,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),14,14,3,,,,
