Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,9,70,2021-01-10,70,2021-01-10
2,up,Doja Cat,Say So,4,1,46,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],2,2,11,,,,
4,up,Mary J. Blige,Family Affair,21,2,56,,,,
5,up,K-Ci & JoJo,All My Life,16,2,53,,,,
6,up,Brandy,Have You Ever,17,2,61,,,,
7,up,TLC,Waterfalls,20,1,49,,,,
8,up,Ali Gatie,It's You,32,1,59,41,2019-10-06,35,2019-10-27
9,down,Boyz II Men,I'll Make Love to You,5,2,28,,,,
10,down,TLC,Unpretty,3,1,60,,,,
11,up,Des'ree,You Gotta Be,40,2,59,,,,
12,down,Jennifer Lopez,Love Don't Cost a Thing,9,1,49,,,,
13,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,29,,,,
14,-,Sweet Sensation,If Wishes Came True,-,13,35,,,,
15,up,Seal,Kiss from a Rose,15,2,49,,,,
16,down,Corinne Bailey Rae,Put Your Records On,6,3,22,,,,
17,up,Color Me Badd,I Adore Mi Amor,37,3,20,,,,
18,up,Tina Turner,What's Love Got To Do With It,38,1,23,,,,
19,-,Rihanna,Disturbia,-,2,44,,,,
20,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",68,9,32,,,,
21,down,Jason Derulo,Whatcha Say,11,3,55,,,,
22,-,The O'Jays,Love Train,-,8,13,,,,
23,-,Hi-Five,I Like the Way (The Kissing Game),-,17,35,,,,
24,-,Usher,U Remind Me,-,1,15,,,,
25,-,Amii Stewart,Knock On Wood,-,10,22,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,2,52,,,,
27,down,Rihanna,Don't Stop the Music,23,2,18,,,,
28,-,Sister Sledge,Frankie,-,12,5,,,,
29,-,Alicia Keys,Fallin' (Live),-,7,42,,,,
30,down,Itmusicstudio,下雨的夜晚,12,1,40,,,,
31,down,Toni Braxton,Another Sad Love Song,24,4,57,,,,
32,-,The Hues Corporation,Rock the Boat,-,14,9,,,,
33,down,James Ingram,I Don't Have the Heart (New Version),18,5,40,,,,
34,-,Prince,Betcha By Golly Wow!,-,34,2,,,,
35,-,Shima,Aku Tetap Aku,-,18,17,,,,
36,up,Color Me Badd,Choose,58,13,21,,,,
37,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,31,13,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,9,22,,,,
39,up,Diana King,Shy Guy,41,1,57,,,,
40,down,Amy Winehouse,Rehab,14,2,53,,,,
41,up,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),62,4,39,,,,
42,down,Destiny's Child,Emotion,35,4,38,,,,
43,-,"Earth, Wind & Fire","That's the Way of the World (Live at Nassau Coliseum, Uniondale, NY - May 1975)",-,43,2,,,,
44,-,Michael Jackson,One Day In Your Life,-,38,1,,,,
45,-,Montell Jordan,This Is How We Do It (Instrumental),-,1,14,,,,
46,up,Toni Braxton,He Wasn't Man Enough,63,8,17,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,51,3,61,,,,
48,down,The Tony Rich Project,Nobody Knows,19,2,56,,,,
49,up,Tevin Campbell,Tell Me What You Want Me to Do,50,15,30,,,,
50,down,Janet Jackson,Black Cat,36,6,24,,,,
51,-,Gloria Gaynor,I Will Survive (Remix),-,21,5,,,,
52,-,Peaches & Herb,Reunited,-,15,25,,,,
53,down,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],30,9,7,,,,
54,-,Surface,The First Time,-,35,4,,,,
55,up,Mariah Carey,Vision of Love,79,6,47,,,,
56,down,Jordan Hill,Remember Me This Way,42,2,55,,,,
57,up,The Three Degrees,When Will I See You Again,86,17,8,,,,
58,down,Natasha Bedingfield,These Words (T-Ray Remix),26,4,13,,,,
59,-,Atlantic Starr,Always (Rerecorded),-,5,38,,,,
60,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,15,,,,
61,down,Atlantic Starr,Masterpiece (Rerecorded),34,14,39,,,,
62,-,JoJo,Leave (Get Out) [2018],-,18,13,,,,
63,up,Bobby Brown,Don't Be Cruel (Dub),85,8,17,,,,
64,down,Mariah Carey,Honey (Classic Mix),13,2,51,,,,
65,-,The Chi-Lites,Oh Girl,-,65,1,,,,
66,-,Mariah Carey,Someday,-,6,36,,,,
67,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,2,24,,,,
68,up,Deniece Williams,Let's Hear It for the Boy,72,12,39,,,,
69,up,Jeffrey Osborne,On the Wings of Love (Live),82,23,13,,,,
70,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,28,,,,
71,down,Ciara,"1, 2 Step (feat. Missy Elliott)",25,6,13,,,,
72,-,The Manhattans,Kiss and Say Goodbye,-,31,11,,,,
73,-,Lauryn Hill,Doo Wop (That Thing),-,22,8,,,,
74,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,9,,,,
75,down,Rick James,Super Freak (Pt. 1),55,13,16,,,,
76,-,Akon,Right Now (Na Na Na),-,10,14,,,,
77,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,39,18,,,,
78,-,DeBarge,Who's Holding Donna Now?,-,23,26,,,,
79,down,JoJo,Too Little Too Late (2018),10,2,26,,,,
80,down,Ne-Yo,Because of You,66,2,56,,,,
81,-,The Staple Singers,I'll Take You There,-,15,6,,,,
82,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,26,1,,,,
83,-,Boney M.,Daddy Cool,-,7,25,,,,
84,-,Marvin Gaye,I Heard It Through the Grapevine,-,28,1,,,,
85,-,The Weather Girls,It's Raining Men,-,9,22,,,,
86,down,Glenn Fredly,Januari (feat. Kenny G),31,6,31,,,,
87,-,Aretha Franklin,Respect,-,23,3,,,,
88,-,Sade,Smooth Operator,-,19,35,,,,
89,down,Billy Ocean,Loverboy,69,17,20,,,,
90,-,Donna Summer,Bad Girls (Live),-,20,34,,,,
91,-,Hazami,Mungkir Bahagia,-,2,33,,,,
92,-,Usher & Alicia Keys,My Boo,-,9,21,,,,
93,down,Estelle,American Boy (feat. Kanye West),77,11,19,,,,
94,-,Mariah Carey,Butterfly,-,37,6,,,,
95,down,Cameo,Word Up,73,12,16,,,,
96,-,Brian McKnight,One Last Cry (Live),-,16,6,,,,
97,-,TAEYANG,"Eyes, Nose, Lips",-,72,3,,,,
98,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,5,,,,
99,down,Lionel Richie,You Are (Single Edit),80,13,16,,,,
100,-,Michael Jackson,The Girl Is Mine,-,16,4,,,,
