Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,No Scrubs,11,1,2,,,,
2,up,Usher,U Remind Me,2,1,35,,,,
3,up,Doja Cat,Say So,14,1,88,100,2020-02-02,6,2020-05-03
4,down,TLC,Unpretty,1,1,102,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,8,1,83,,,,
6,down,Amy Winehouse,Rehab,5,2,95,,,,
7,down,The Bar-Kays,Six O'Clock News Report,6,1,8,,,,
8,up,Nina Sky,Move Ya Body (feat. Jabba),33,8,14,,,,
9,-,Jorja Smith,Don't Watch Me Cry,-,9,1,,,,
10,up,Jade,Don't Walk Away,10,4,16,,,,
11,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],16,2,42,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,2,89,,,,
13,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),4,4,16,,,,
14,down,Alicia Keys,Doesn't Mean Anything,9,2,16,,,,
15,up,Pink Sweat$,At My Worst,17,1,51,70,2021-01-10,70,2021-01-10
16,up,Chris Brown,With You,90,6,3,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,23,2,16,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,7,1,19,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,1,8,,,,
20,-,TLC,No Scrubs,-,5,7,,,,
21,up,Anita Ward,Ring My Bell,99,11,17,,,,
22,down,Kelis,Trick Me,20,10,2,,,,
23,down,Ali Gatie,It's You,22,1,101,41,2019-10-06,35,2019-10-27
24,down,John Legend & BloodPop®,A Good Night,12,3,16,,,,
25,up,The Hues Corporation,Rock the Boat,34,14,39,,,,
26,up,Shanice,I Love Your Smile,30,3,2,,,,
27,down,Itmusicstudio,下雨的夜晚,18,1,77,,,,
28,-,Brandy,Have You Ever,-,2,102,,,,
29,-,曲琪,对我来说,-,27,7,,,,
30,up,Color Me Badd,All 4 Love,44,2,98,,,,
31,up,Des'ree,You Gotta Be,73,2,101,,,,
32,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],50,8,34,,,,
33,-,BYUL,I Think I,-,10,3,,,,
34,up,Diana Ross,Touch Me in the Morning,66,19,18,,,,
35,down,Bee Gees,Stayin' Alive,26,25,2,,,,
36,-,Janet Jackson,Black Cat,-,8,2,,,,
37,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,3,24,,,,
38,-,Alicia Keys,Girl On Fire (Live),-,16,2,,,,
39,down,Rosie Gaines,Closer Than Close (Instrumental),19,19,2,,,,
40,-,Stevie Wonder,Happy Birthday,-,24,2,,,,
41,up,Whitney Houston,I'm Every Woman,83,13,3,,,,
42,down,K-Ci & JoJo,All My Life,39,2,93,,,,
43,-,The Real Thing,Can't Get By Without You,-,28,1,,,,
44,down,Beyoncé,If I Were a Boy,42,9,37,,,,
45,up,Ne-Yo,Because of You,47,2,95,,,,
46,down,Rihanna,Don't Stop the Music,27,2,32,,,,
47,down,Nelly,Hot In Herre,15,15,2,,,,
48,-,Color Me Badd,I Wanna Sex You Up,-,36,2,,,,
49,up,Chic,Good Times,58,18,3,,,,
50,up,All-4-One,I Can Love You Like That,98,3,18,,,,
51,-,Pink Sweat$,I Feel Good,-,6,1,,,,
52,-,Boyz II Men,End of the Road,-,1,6,,,,
53,-,Ne-Yo,So Sick,-,10,20,,,,
54,-,Lionel Richie,All Night Long (All Night),-,5,2,,,,
55,-,Kool & The Gang,Get Down It,-,33,11,,,,
56,-,Donna Summer,On the Radio (Live),-,27,18,,,,
57,-,Donna Summer,Bad Girls,-,29,1,,,,
58,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,25,,,,
59,down,Mary J. Blige,Family Affair,38,2,94,,,,
60,-,"Earth, Wind & Fire",Fantasy,-,9,35,,,,
61,-,Nelly,Dilemma,-,47,1,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,9,42,,,,
63,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,4,,,,
64,up,MC Hammer,U Can'T Touch This,70,17,2,,,,
65,-,Warren G,Regulate (feat. Nate Dogg),-,50,2,,,,
66,down,All-4-One,So Much In Love,46,27,2,,,,
67,-,Dionne Farris,I Know,-,21,1,,,,
68,-,Imagination,Just an Illusion,-,54,1,,,,
69,up,SWV,Right Here / Human Nature Duet,84,15,2,,,,
70,-,Anita Baker,Caught Up in the Rapture,-,46,2,,,,
71,-,Jennifer Lopez featuring Fat Joe,Love Don't Cost a Thing (feat. Fat Joe) [RJ Schoolyard Mix],-,71,1,,,,
72,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,63,,,,
73,-,Jefe,The Most Beautiful Girl in the World,-,73,1,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing (The Rurals Cool Mix),-,74,1,,,,
75,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,9,1,,,,
76,up,Mariah Carey,Someday,97,6,68,,,,
77,-,Five Star,Rain or Shine (Remix),-,37,1,,,,
78,down,Mariah Carey,Honey,40,16,2,,,,
79,down,Diana King,Shy Guy,21,1,93,,,,
80,-,Atlantic Starr,Always,-,45,1,,,,
81,-,Destiny's Child,"Jumpin', Jumpin'",-,1,1,,,,
82,down,Estelle,American Boy (feat. Kanye West),59,11,49,,,,
83,down,Alicia Keys,Fallin',74,10,15,,,,
84,down,Seal,Kiss from a Rose,76,6,34,,,,
85,-,Boney M.,Rasputin,-,17,1,,,,
86,down,Sweet Sensation,If Wishes Came True,63,13,56,,,,
87,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,22,27,,,,
88,down,Jennifer Lopez,Ain't It Funny,13,8,22,,,,
89,-,Stevie Wonder,Sir Duke,-,16,18,,,,
90,-,The Weeknd,Starboy (feat. Daft Punk),-,14,1,,,,
91,down,TLC,Waterfalls (Album Instrumental),55,55,2,,,,
92,-,Hi-Five,I Like the Way (The Kissing Game),-,17,59,,,,
93,-,Mariah Carey,Love Takes Time,-,4,60,,,,
94,up,Chaka Khan,I Feel for You,96,29,33,,,,
95,-,Level 42,Running In The Family,-,56,5,,,,
96,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,96,1,,,,
97,-,Lionel Richie,All Night Long (Live),-,97,1,,,,
98,-,Bobby Brown,My Prerogative,-,22,1,,,,
99,-,Keri Hilson,Pretty Girl Rock,-,31,3,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,1,6,2021-03-14,2,2021-05-09
