Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,11,1,35,70,2021-01-10,70,2021-01-10
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,3,,,,
3,up,Doja Cat,Say So,3,1,72,100,2020-02-02,6,2020-05-03
4,up,Jason Derulo,Whatcha Say,16,3,81,,,,
5,up,Mariah Carey,Honey (Classic Mix),100,2,75,,,,
6,down,Itmusicstudio,下雨的夜晚,5,1,64,,,,
7,up,TLC,Waterfalls,17,1,63,,,,
8,-,K-Ci & JoJo,All My Life,-,2,78,,,,
9,up,The Trammps,Disco Inferno (Re-Recorded Version),27,9,2,,,,
10,up,Brandy,Have You Ever,96,2,87,,,,
11,down,Gen Neo,What Can I Do (feat. J.Sheon),6,1,16,,,,
12,up,Ali Gatie,It's You,24,1,85,41,2019-10-06,35,2019-10-27
13,down,Jennifer Lopez,Love Don't Cost a Thing,12,1,75,,,,
14,up,Color Me Badd,All 4 Love,29,2,82,,,,
15,up,Candi Staton,Young Hearts Run Free,18,15,26,,,,
16,-,Lionel Richie,All Night Long (All Night) [Single Version],-,8,41,,,,
17,up,The Tony Rich Project,Nobody Knows,62,2,81,,,,
18,-,The Staple Singers,I'll Take You There,-,15,7,,,,
19,up,Colby O'Donis,What You Got (feat. Akon) [Main],28,19,3,,,,
20,up,Ne-Yo,Because of You,49,2,81,,,,
21,up,Mariah Carey,Someday,92,6,56,,,,
22,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),68,22,3,,,,
23,up,Seal,Kiss from a Rose,55,6,20,,,,
24,down,Beyoncé,If I Were a Boy,14,9,23,,,,
25,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,19,,,,
26,up,Mariah Carey,One Sweet Day,42,9,12,,,,
27,down,Dru Chen,Replay,7,7,2,,,,
28,up,The Hues Corporation,Rock the Boat,33,14,27,,,,
29,down,Alicia Keys,Girl On Fire (Bluelight Version),2,1,42,,,,
30,up,Cameo,Word Up,36,12,29,,,,
31,up,Destiny's Child,Emotion,97,4,58,,,,
32,-,Janet Jackson,Black Cat,-,6,45,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,16,7,,,,
34,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,20,,,,
35,up,Diana King,Shy Guy,67,1,78,,,,
36,-,Color Me Badd,I Adore Mi Amor,-,3,42,,,,
37,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,18,37,2021-02-21,8,2021-03-21
38,down,Lauryn Hill,Can't Take My Eyes Off of You,13,3,87,,,,
39,-,Chic,Good Times,-,8,3,,,,
40,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,9,43,,,,
41,-,Karyn White,The Way You Love Me,-,11,27,,,,
42,-,Hi-Five,I Like the Way (The Kissing Game),-,17,53,,,,
43,down,Ne-Yo,So Sick,10,10,9,,,,
44,-,Danial Baharin,Demi RahmatMu,-,44,2,,,,
45,-,Bill Withers,Use Me (Live),-,45,1,,,,
46,up,Des'ree,You Gotta Be,64,2,85,,,,
47,-,Natasha Bedingfield,These Words (T-Ray Remix),-,4,30,,,,
48,down,Amy Winehouse,Rehab,8,2,79,,,,
49,up,Deniece Williams,Let's Hear It for the Boy,89,12,53,,,,
50,up,Puff Johnson,Forever More,98,27,8,,,,
51,down,M80,"Hello,最近好吗?",39,5,14,,,,
52,down,TLC,Unpretty,4,1,86,,,,
53,-,Gloria Gaynor,Never Can Say Goodbye,-,14,25,,,,
54,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,26,22,24,,,,
55,up,Gloria Gaynor,I Will Survive (Rerecorded),83,25,3,,,,
56,up,The Emotions,Best of My Love,63,15,27,,,,
57,-,JoJo,Leave (Get Out) [2018],-,18,25,,,,
58,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",80,11,21,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,73,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,5,13,,,,
61,up,Boyz II Men,End of the Road (A Cappella),91,35,2,,,,
62,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,53,,,,
63,down,Donna Summer,Bad Girls (Live),38,20,47,,,,
64,up,Zedd & Liam Payne,Get Low,88,40,2,,,,
65,up,Atlantic Starr,Always (Rerecorded),82,5,55,,,,
66,-,El DeBarge,Who's Johnny,-,13,13,,,,
67,down,"Earth, Wind & Fire",Fantasy,43,9,25,,,,
68,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,44,,,,
69,down,Jordan Hill,Remember Me This Way,21,2,80,,,,
70,down,Color Me Badd,I Wanna Sex You Up,58,6,54,,,,
71,down,Color Me Badd,Choose,15,13,38,,,,
72,down,Heavy D & The Boyz,Now That We Found Love (Club Version),35,31,24,,,,
73,-,The Three Degrees,When Will I See You Again,-,17,10,,,,
74,-,SWV,Right Here (Human Nature Duet) [Demolition Dub Mix],-,32,2,,,,
75,down,Montell Jordan,This Is How We Do It (Instrumental),32,1,25,,,,
76,-,Brian McKnight,One Last Cry (Live),-,16,16,,,,
77,down,Mary J. Blige,Family Affair,9,2,80,,,,
78,down,Hazami,Kata,77,5,34,,,,
79,-,H.E.R.,Come Through (feat. Chris Brown),-,8,2,,,,
80,down,吳卓源,七十億分之一加一,74,5,8,,,,
81,down,Mariah Carey,Love Takes Time,54,4,51,,,,
82,-,The Jets,Rocket 2 U,-,22,22,,,,
83,down,Smokey Robinson,Being With You (Single Version),34,31,34,,,,
84,down,SWV,Right Here,65,27,31,,,,
85,-,Rick James,Super Freak (Pt. 1),-,13,21,,,,
86,-,Smokey Robinson,Just to See Her (Stripped Mix),-,46,7,,,,
87,down,Randy Crawford,One Day I'll Fly Away,71,17,24,,,,
88,-,Sanjit Lucksman,Kaatrey En Vaasal,-,27,7,,,,
89,down,The Weather Girls,It's Raining Men,84,9,29,,,,
90,-,Sade,Kiss of Life (Live),-,90,1,,,,
91,-,Sade,Your Love Is King,-,11,32,,,,
92,-,Sade,Smooth Operator,-,19,47,,,,
93,-,"Calvin Harris, The Weeknd",Over Now,-,1,16,39,2020-09-06,39,2020-09-06
94,down,Kimberley Locke,Without You (feat. Clay Aiken),73,16,20,,,,
95,-,Amii Stewart,Knock On Wood,-,10,39,,,,
96,down,Aretha Franklin,Freeway of Love,45,11,52,,,,
97,-,Freda Payne,Band of Gold,-,41,2,,,,
98,down,Brian McKnight,Back At One (Live),86,7,18,,,,
99,-,Sweet Sensation,If Wishes Came True,-,13,49,,,,
100,down,Heatwave,Boogie Nights,46,20,2,,,,
