Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),1,1,65,,,,
2,up,TLC,Unpretty,3,2,36,,,,
3,down,CeeLo Green,Fu,2,1,35,,,,
4,up,Prince,The Most Beautiful Girl in the World,11,4,66,,,,
5,up,Usher,U Remind Me (Radio Edit),6,2,57,,,,
6,up,Rihanna,Don't Stop the Music,17,2,107,,,,
7,-,Ethan Low,BOUJEE,-,7,1,,,,
8,-,Pharrell Williams,Happy,-,7,15,,,,
9,up,JoJo,Leave (Get Out),19,3,63,,,,
10,up,TLC,Baby-Baby-Baby,12,10,32,,,,
11,up,Usher,Love In This Club (feat. Young Jeezy),32,11,47,,,,
12,-,K-Ci & JoJo,All My Life,-,2,168,,,,
13,up,Janet Jackson,Black Cat,60,8,58,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,12,16,,,,
15,up,スタイリスティックス,Can't Give You Anything (But My Love),36,11,28,,,,
16,-,Anita Ward,Ring My Bell,-,11,55,,,,
17,down,Alicia Keys,Doesn't Mean Anything,8,2,78,,,,
18,up,Donna Summer,Bad Girls,70,18,4,,,,
19,-,"Lipps, Inc.",Funkytown,-,19,10,,,,
20,up,SZA,Nobody Gets Me,89,1,31,,,,
21,up,TLC,Waterfalls,35,1,149,,,,
22,up,Chaka Khan,I'm Every Woman,30,19,20,,,,
23,-,Aretha Franklin,Respect,-,23,13,,,,
24,up,Des'ree,You Gotta Be,100,2,173,,,,
25,up,Kool & The Gang,Ladies Night,38,13,31,,,,
26,down,TLC,No Scrubs,4,1,90,,,,
27,-,"Earth, Wind & Fire",After the Love Is Gone,-,18,19,,,,
28,-,Ben E. King,Stand By Me,-,28,6,,,,
29,down,Boney M.,Brown Girl In the Ring,24,6,20,,,,
30,up,3T,Anything,39,26,33,,,,
31,up,The Three Degrees,Woman In Love,56,15,15,,,,
32,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,75,,,,
33,up,Brian McKnight,Back At One,52,2,83,,,,
34,-,Toni Braxton,Un-Break My Heart,-,7,40,,,,
35,-,Ashford & Simpson,Solid,-,35,11,,,,
36,down,Estelle,American Boy (feat. Kanye West),13,7,46,,,,
37,down,Jennifer Lopez,Love Don't Cost a Thing,5,1,169,,,,
38,-,萬妮達,4U,-,38,1,,,,
39,down,Rihanna,Disturbia,28,2,102,,,,
40,up,Steve Lacy,Bad Habit,68,1,50,,,,
41,up,Jennifer Lopez,Ain't It Funny,66,8,89,,,,
42,up,Sweet Sensation,If Wishes Came True,72,13,101,,,,
43,up,Sade,Smooth Operator,64,19,79,,,,
44,down,John Legend & BloodPop®,A Good Night,43,19,16,,,,
45,up,Gladys Knight,Licence to Kill (Live),91,32,23,,,,
46,down,SWV,Right Here / Human Nature Duet,42,15,59,,,,
47,down,Amy Winehouse,Rehab,9,2,184,,,,
48,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,29,,,,
49,-,Donna Summer,Bad Girls,-,29,18,,,,
50,-,John Legend,Ordinary People,-,17,28,,,,
51,up,Ne-Yo,Because of You,74,2,166,,,,
52,down,Mariah Carey,Love Takes Time,47,4,82,,,,
53,-,ADEN,想了妳6次,-,18,4,,,,
54,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,43,,,,
55,-,Mary Wells,My Guy,-,26,11,,,,
56,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,4,,,,
57,down,The Supremes,Stop! In the Name of Love,33,12,23,,,,
58,-,Gregory Abbott,Shake You Down,-,58,7,,,,
59,-,The Supremes,Where Did Our Love Go (Stereo),-,32,5,,,,
60,up,Brandy,Have You Ever,85,2,183,,,,
61,up,Stevie Wonder,You Are the Sunshine of My Life,80,13,16,,,,
62,-,Silver Convention,Fly Robin Fly,-,25,13,,,,
63,down,Marshmello & Khalid,Numb,46,1,44,,,,
64,-,The Commodores,Nightshift,-,40,13,,,,
65,-,Anita Baker,Caught Up in the Rapture,-,46,11,,,,
66,-,The Weeknd,Blinding Lights,-,10,2,94,2019-12-01,1,2020-03-01
67,-,Lionel Richie,Hello,-,6,4,,,,
68,-,Mariah Carey,Honey,-,16,33,,,,
69,-,Prince & The Revolution,Raspberry Beret,-,22,40,,,,
70,-,Sheila E.,The Glamorous Life,-,13,29,,,,
71,-,NIKI,lowkey,-,64,3,,,,
72,-,Jason Derulo,Whatcha Say,-,3,156,,,,
73,-,Jamiroquai,You Give Me Something,-,40,4,,,,
74,down,Khalid,Talk,18,2,42,86,2019-10-06,86,2019-10-06
75,down,Billy Paul,Me and Mrs. Jones,31,31,7,,,,
76,-,Whitney Houston,Didn't We Almost Have It All,-,2,31,,,,
77,-,En Vogue,Free Your Mind,-,32,15,,,,
78,-,The Weeknd,In the Night,-,43,10,,,,
79,-,Imagination,Just an Illusion,-,27,28,,,,
80,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,69,17,12,,,,
81,down,Daniel Caesar,Best Part (feat. H.E.R.),63,13,17,,,,
82,-,The Weeknd,Starboy (Live),-,37,4,,,,
83,down,The Tony Rich Project,Nobody Knows,14,2,152,,,,
84,down,Michael Jackson,Billie Jean (Single Version),16,16,39,,,,
85,up,SZA,Snooze,94,9,21,,,,
86,-,Gabrielle,When a Woman,-,22,32,,,,
87,down,Dino,Ooh Child,81,28,8,,,,
88,-,Tevin Campbell,Can We Talk,-,28,26,,,,
89,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,82,,,,
90,-,Akon,Right Now (Na Na Na),-,10,69,,,,
91,-,Bobby Brown,Humpin' Around,-,11,7,,,,
92,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,17,33,,,,
93,down,The Weeknd,Out of Time,75,9,21,,,,
94,-,Shakira & Beyoncé,Beautiful Liar,-,31,6,,,,
95,down,Sean Kingston,Beautiful Girls,26,5,14,,,,
96,-,Ray Charles,I Can't Stop Loving You,-,15,2,,,,
97,-,The Weeknd,Save Your Tears,-,3,15,80,2021-02-28,59,2021-03-21
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,24,1,,,,
99,-,KAY-I,Gift,-,24,6,,,,
100,-,The Miracles,The Tracks of My Tears,-,22,4,,,,
