Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,26,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,10,37,2021-02-21,8,2021-03-21
3,up,Gen Neo,What Can I Do (feat. J.Sheon),8,1,7,,,,
4,down,Doja Cat,Say So,3,1,63,100,2020-02-02,6,2020-05-03
5,up,Boyz II Men,End of the Road,35,5,6,,,,
6,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),49,6,32,,,,
7,up,Ty Dolla $ign,$,15,7,7,,,,
8,up,Brian McKnight,Back At One (Live),62,7,9,,,,
9,-,萧江 & 夏娟,幸福的意义 (伴奏),-,9,7,,,,
10,up,Beyoncé,If I Were a Boy,16,9,15,,,,
11,up,Chris Brown,Come Together (feat. H.E.R.),47,3,2,,,,
12,down,Des'ree,You Gotta Be,4,2,76,,,,
13,down,Mary J. Blige,Family Affair,10,2,71,,,,
14,up,Akon,Right Now (Na Na Na),45,10,24,,,,
15,up,Estelle,American Boy (feat. Kanye West),61,11,28,,,,
16,down,VEDO,You Got It,9,7,2,,,,
17,up,Karyn White,The Way You Love Me,85,11,24,,,,
18,up,The Tony Rich Project,Nobody Knows,51,2,73,,,,
19,up,Lauryn Hill,Can't Take My Eyes Off of You,48,3,78,,,,
20,down,Boyz II Men,I'll Make Love to You,13,2,44,,,,
21,up,"Earth, Wind & Fire",Fantasy,22,9,18,,,,
22,up,Amy Winehouse,Rehab,39,2,70,,,,
23,up,Brandy,Have You Ever,25,2,78,,,,
24,-,Natasha Bedingfield,These Words (T-Ray Remix),-,4,24,,,,
25,down,Seal,Kiss from a Rose,14,6,11,,,,
26,up,K-Ci & JoJo,All My Life,33,2,70,,,,
27,up,All-4-One,I Can Love You Like That,34,3,9,,,,
28,up,Grasshopper,ABC (Kranky Mix),43,14,4,,,,
29,down,Ne-Yo,Because of You,26,2,72,,,,
30,-,So!YoON!,Mirae,-,2,22,,,,
31,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,31,19,,,,
32,-,Tina Turner,The Best,-,32,1,,,,
33,down,Ali Gatie,It's You,11,1,76,41,2019-10-06,35,2019-10-27
34,up,Rihanna,Disturbia,36,2,59,,,,
35,down,Jennifer Lopez,Love Don't Cost a Thing,27,1,66,,,,
36,up,TLC,Unpretty,56,1,77,,,,
37,down,JoJo,Too Little Too Late (2018),2,2,43,,,,
38,down,Destiny's Child,Emotion,32,4,51,,,,
39,-,John Legend,All of Me,-,2,6,,,,
40,up,Surface,Shower Me With Your Love,59,9,31,,,,
41,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,10,39,,,,
42,up,Itmusicstudio,下雨的夜晚,52,1,55,,,,
43,down,Jason Derulo,Whatcha Say,6,3,72,,,,
44,-,Mariah Carey,Love Takes Time,-,4,47,,,,
45,up,Alicia Keys,Fallin' (Live),54,7,55,,,,
46,-,Sade,Smooth Operator,-,19,44,,,,
47,up,Sweet Sensation,If Wishes Came True,76,13,47,,,,
48,-,Diana King,Shy Guy,-,1,71,,,,
49,-,The Temptations,Get Ready,-,18,4,,,,
50,up,brb.,honeymoon,72,8,4,,,,
51,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,41,,,,
52,down,Ciara,"1, 2 Step (feat. Missy Elliott)",20,6,23,,,,
53,-,Toni Braxton,Breathe Again,-,5,62,,,,
54,-,The O'Jays,Love Train,-,8,25,,,,
55,-,Hi-Five,I Like the Way (The Kissing Game),-,17,47,,,,
56,-,Craig David,Unbelievable (Radio Edit),-,56,4,,,,
57,up,Toni Braxton,Another Sad Love Song,66,4,72,,,,
58,-,Kimberley Locke,Without You (feat. Clay Aiken),-,16,15,,,,
59,up,Color Me Badd,I Wanna Sex You Up,86,6,46,,,,
60,up,JoJo,Leave (Get Out) [2018],77,18,21,,,,
61,-,Usher,U Remind Me (Radio Edit),-,2,5,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,19,17,,,,
63,up,Donna Summer,On the Radio (Live),81,27,13,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,2,67,,,,
65,-,Andra Day,Rise Up,-,65,1,63,2020-04-05,63,2020-04-05
66,-,Jeffrey Osborne,On the Wings of Love (Live),-,23,18,,,,
67,down,Mariah Carey,Honey (Classic Mix),19,2,66,,,,
68,down,Mariah Carey,Vision of Love,18,6,62,,,,
69,down,VEDO,You Got It,67,67,2,71,2020-09-27,67,2020-10-04
70,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,17,,,,
71,-,Oleta Adams,Get Here,-,48,11,,,,
72,-,CeCe Peniston,We Got a Love Thang,-,28,1,,,,
73,-,Ashidy Ridwan & Syakirah Noble,Kisah Kita,-,64,3,,,,
74,up,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),84,4,55,,,,
75,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,28,11,,,,
76,-,Hazami,Kata,-,5,32,,,,
77,-,Chris Brown,Next to You (feat. Justin Bieber) [Radio Edit],-,37,14,,,,
78,-,Alicia Keys,Like You'll Never See Me Again,-,37,1,,,,
79,-,SWV,Right Here (Human Nature Duet) [Wicked Mix],-,22,9,,,,
80,-,Wendy Moten,Come In Out of the Rain,-,26,14,,,,
81,down,Jordan Hill,Remember Me This Way,24,2,72,,,,
82,down,Lionel Richie,"Say You, Say Me",29,9,25,,,,
83,-,Prince,Betcha By Golly Wow!,-,34,5,,,,
84,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,31,10,,,,
85,-,The Spinners,Games People Play,-,85,1,,,,
86,down,Donna Summer,Hot Stuff (Live),58,8,41,,,,
87,-,Mariah Carey,I Don't Wanna Cry,-,36,8,,,,
88,-,M80,"Hello,最近好吗?",-,5,6,,,,
89,down,Chris Brown,Yeah 3X,69,34,4,,,,
90,-,Pitbull & Ne-Yo,Time of Our Lives,-,60,2,,,,
