Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hazami,Kiblatku,-,1,5,,,,
2,up,Shima,Teringin,10,2,6,,,,
3,up,blackbear,hot girl bummer,4,1,7,,,,
4,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,4,4,,,,
5,up,Jamelia,Superstar,12,3,7,,,,
6,up,TLC,Waterfalls,11,1,7,,,,
7,down,TLC,Unpretty,3,1,7,,,,
8,-,Tevin Campbell,Can We Talk,-,8,6,,,,
9,-,"Earth, Wind & Fire",Fantasy,-,9,3,,,,
10,up,Ali Gatie,It's You,49,1,7,41,2019-10-06,35,2019-10-27
11,up,Whitney Houston,I Have Nothing (2000 Remaster),13,1,7,,,,
12,up,Jason Derulo,Whatcha Say,31,3,6,,,,
13,up,Whitney Houston,Didn't We Almost Have It All,44,12,4,,,,
14,up,Mariah Carey,Honey (Classic Mix),17,2,7,,,,
15,down,Seal,Kiss from a Rose,9,2,7,,,,
16,down,Alicia Keys,Girl On Fire (Bluelight Version),1,1,6,,,,
17,up,Color Me Badd,All 4 Love,18,2,7,,,,
18,-,Club Nouveau,Lean on Me,-,5,5,,,,
19,down,Boyz II Men,I'll Make Love to You,2,2,5,,,,
20,up,K-Ci & JoJo,All My Life,35,2,6,,,,
21,up,Lionel Richie,"Say You, Say Me",24,9,6,,,,
22,up,Des'ree,You Gotta Be,43,2,7,,,,
23,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),57,5,5,,,,
24,up,The Tony Rich Project,Nobody Knows,79,2,7,,,,
25,up,Lauryn Hill,Can't Take My Eyes Off of You,27,3,7,,,,
26,down,Brandy,Have You Ever,21,2,7,,,,
27,up,Ne-Yo,Because of You,28,2,7,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,2,7,,,,
29,-,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),-,9,1,,,,
30,up,Jordan Hill,Remember Me This Way,38,2,7,,,,
31,down,Mariah Carey,Emotions (Club Mix),8,3,7,,,,
32,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,2,,,,
33,down,Diana King,Shy Guy,6,1,7,,,,
34,up,Sade,Smooth Operator,37,19,5,,,,
35,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,9,2,,,,
36,up,James Ingram,I Don't Have the Heart (New Version),39,5,6,,,,
37,up,Toni Braxton,Another Sad Love Song,41,4,7,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,4,,,,
39,up,Tevin Campbell,Tell Me What You Want Me to Do,80,15,4,,,,
40,up,The Trammps,Disco Inferno,47,5,6,,,,
41,up,Surface,Shower Me With Your Love,75,9,2,,,,
42,down,Rihanna,Disturbia,7,2,4,,,,
43,down,Toni Braxton,Breathe Again,23,5,7,,,,
44,up,Alicia Keys,Fallin' (Live),87,7,6,,,,
45,up,Lionel Richie,All Night Long (All Night) [Single Version],64,8,4,,,,
46,up,Hazami,Mungkir Bahagia,72,2,4,,,,
47,up,Deniece Williams,Let's Hear It for the Boy,52,12,5,,,,
48,down,Rose Royce,Car Wash,30,11,7,,,,
49,up,Gloria Gaynor,Never Can Say Goodbye,76,14,3,,,,
50,-,Corinne Bailey Rae,Put Your Records On,-,3,4,,,,
51,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,9,2,,,,
52,down,Whitney Houston,I'm Your Baby Tonight,20,4,7,,,,
53,down,Color Me Badd,I Wanna Sex You Up,29,6,4,,,,
54,up,Boney M.,Jingle Bells,85,7,3,,,,
55,-,Toni Braxton,Un-Break My Heart,-,7,3,,,,
56,down,Glenn Fredly,Januari (feat. Kenny G),16,6,7,,,,
57,-,Stevie Wonder,What Christmas Means to Me,-,57,1,,,,
58,down,Mariah Carey,Vision of Love,15,6,5,,,,
59,-,Donna Summer,Bad Girls (Live),-,20,3,,,,
60,-,Janet Jackson,Black Cat,-,6,1,,,,
61,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,2,,,,
62,-,Luther Vandross,Dance With My Father (Radio Version),-,19,2,,,,
63,down,Vivi Sumanti,Rindu,33,5,7,,,,
64,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,14,3,,,,
65,down,Kool & The Gang,Ladies Night (Live) [Live],51,16,4,,,,
66,down,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),42,15,7,,,,
67,down,Atlantic Starr,Always (Rerecorded),34,5,6,,,,
68,down,Stevie Wonder,Isn't She Lovely,60,9,3,,,,
69,-,Mary J. Blige,Family Affair,-,2,2,,,,
70,-,Terence Trent D'Arby,Sign Your Name,-,33,3,,,,
71,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,6,,,,
72,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,72,1,,,,
73,down,Shima,Setelah Aku Kau Miliki,58,7,6,,,,
74,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",67,9,4,,,,
75,-,The Chi-Lites,Have You Seen Her,-,75,1,,,,
76,down,Mariah Carey,Someday,65,6,7,,,,
77,-,Diana Ross,Upside Down,-,35,1,,,,
78,down,The Manhattans,Kiss and Say Goodbye,45,31,3,,,,
79,down,The Emotions,Best of My Love,40,15,6,,,,
80,down,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),5,5,2,,,,
81,down,Sweet Sensation,If Wishes Came True,14,13,4,,,,
82,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,11,1,,,,
83,-,Lionel Richie,Stuck On You,-,17,2,,,,
84,-,Atlantic Starr,Secret Lovers (Rerecorded),-,25,2,,,,
85,down,Hi-Five,I Like the Way (The Kissing Game),70,17,4,,,,
86,up,Amy Winehouse,Rehab,92,2,5,,,,
87,-,Stevie Wonder,Part-Time Lover,-,16,6,,,,
88,-,Destiny's Child,Emotion,-,4,5,,,,
89,-,Anita Ward,Ring My Bell (Rerecording),-,89,1,,,,
90,-,Kool & The Gang,Ladies Night (Live),-,16,3,,,,
91,-,Boney M.,Daddy Cool,-,7,3,,,,
92,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,18,1,,,,
93,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,19,1,,,,
94,-,The Jets,You Got It All,-,20,3,,,,
95,down,The Hues Corporation,Rock the Boat,36,16,6,,,,
