Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,31,70,2021-01-10,70,2021-01-10
2,up,Des'ree,You Gotta Be,35,2,81,,,,
3,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,1,45,,,,
4,up,Gen Neo,What Can I Do (feat. J.Sheon),4,1,12,,,,
5,down,Chris Brown,Come Together (feat. H.E.R.),3,3,7,,,,
6,down,Doja Cat,Say So,2,1,68,100,2020-02-02,6,2020-05-03
7,up,Janet Jackson,Black Cat,86,6,42,,,,
8,down,Seal,Kiss from a Rose,6,6,16,,,,
9,up,Mary J. Blige,Family Affair,18,2,76,,,,
10,up,Itmusicstudio,下雨的夜晚,13,1,60,,,,
11,up,Ali Gatie,It's You,30,1,81,41,2019-10-06,35,2019-10-27
12,up,TLC,Unpretty,27,1,82,,,,
13,down,Mariah Carey,Someday,11,6,53,,,,
14,down,Alicia Keys,Fallin' (Live),8,7,59,,,,
15,up,Beyoncé,If I Were a Boy,16,9,19,,,,
16,down,Toni Braxton,Another Sad Love Song,10,4,77,,,,
17,-,贺翔基,无赖,-,12,3,,,,
18,-,Usher & Alicia Keys,My Boo,-,9,33,,,,
19,up,Brian McKnight,Back At One (Live),65,7,14,,,,
20,-,Akon,Right Now (Na Na Na),-,10,27,,,,
21,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],25,2,27,,,,
22,up,Natasha Bedingfield,These Words (T-Ray Remix),29,4,28,,,,
23,-,Atlantic Starr,Masterpiece (Rerecorded),-,14,51,,,,
24,up,JoJo,Too Little Too Late (2018),28,2,48,,,,
25,down,Jason Derulo,Whatcha Say,15,3,77,,,,
26,down,Boyz II Men,End of the Road,14,5,10,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,19,18,,,,
28,-,Lauryn Hill,Doo Wop (That Thing),-,22,14,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,24,1,15,37,2021-02-21,8,2021-03-21
30,up,Amy Winehouse,Rehab,33,2,75,,,,
31,-,Tevin Campbell,Tell Me What You Want Me to Do,-,15,43,,,,
32,down,Color Me Badd,All 4 Love,23,2,78,,,,
33,down,Jennifer Lopez,Love Don't Cost a Thing,7,1,71,,,,
34,up,Jamelia,Superstar,56,3,48,,,,
35,down,Brandy,Have You Ever,17,2,83,,,,
36,up,Rihanna,Disturbia,44,2,64,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,71,,,,
38,down,The Tony Rich Project,Nobody Knows,22,2,77,,,,
39,-,Sade,Smooth Operator,-,19,46,,,,
40,up,Toni Braxton,He Wasn't Man Enough,67,8,29,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,41,4,,,,
42,-,brb.,honeymoon,-,8,5,,,,
43,up,Lionel Richie,"Say You, Say Me",84,9,29,,,,
44,up,The Hues Corporation,Rock the Boat,82,14,23,,,,
45,-,Donna Summer,Hot Stuff (Live),-,8,43,,,,
46,up,Amii Stewart,Knock On Wood,48,10,38,,,,
47,down,Boyz II Men,I'll Make Love to You,37,2,49,,,,
48,down,Ne-Yo,Because of You,9,2,77,,,,
49,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,31,22,,,,
50,down,All-4-One,I Can Love You Like That,26,3,14,,,,
51,up,DeBarge,Who's Holding Donna Now?,63,23,39,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,36,,,,
53,-,Village People,Y.M.C.A.,-,49,4,,,,
54,down,The O'Jays,Love Train,38,8,30,,,,
55,-,Cameo,Word Up,-,12,25,,,,
56,down,Estelle,American Boy (feat. Kanye West),12,11,33,,,,
57,down,Surface,Shower Me With Your Love,31,9,36,,,,
58,down,K-Ci & JoJo,All My Life,41,2,75,,,,
59,-,Puff Johnson,Forever More,-,27,6,,,,
60,up,Aretha Franklin,Freeway of Love,75,11,49,,,,
61,down,Club Nouveau,Lean on Me,40,5,55,,,,
62,-,Aretha Franklin,Respect,-,23,7,,,,
63,up,M80,"Hello,最近好吗?",81,5,10,,,,
64,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,6,35,,,,
65,down,"Earth, Wind & Fire",Fantasy,34,9,23,,,,
66,down,Sade,Your Love Is King,57,11,31,,,,
67,up,Color Me Badd,Choose,89,13,35,,,,
68,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,4,58,,,,
69,up,Fat Larry's Band,Zoom,95,30,24,,,,
70,up,Toni Braxton,Breathe Again,78,5,66,,,,
71,up,Color Me Badd,I Adore Mi Amor,73,3,39,,,,
72,down,Lauryn Hill,Can't Take My Eyes Off of You,51,3,83,,,,
73,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,5,10,,,,
74,-,Deniece Williams,Let's Hear It for the Boy,-,12,50,,,,
75,down,Mariah Carey,Honey (Classic Mix),42,2,71,,,,
76,down,Heatwave,Boogie Nights,69,31,7,,,,
77,down,Boney M.,Daddy Cool,68,7,38,,,,
78,-,Diana King,Shy Guy,-,1,75,,,,
79,down,Color Me Badd,I Wanna Sex You Up,32,6,51,,,,
80,-,Alicia Keys,Like You'll Never See Me Again,-,37,2,,,,
81,-,Surface,The First Time,-,35,7,,,,
82,down,Mariah Carey,I Don't Wanna Cry,45,36,11,,,,
83,down,Montell Jordan,This Is How We Do It (Instrumental),52,1,22,,,,
84,down,Glenn Fredly,Januari (feat. Kenny G),61,6,38,,,,
85,down,Hi-Five,I Like the Way (The Kissing Game),19,17,51,,,,
86,-,曲琪,对我来说,-,27,1,,,,
87,down,El DeBarge,Who's Johnny,74,13,10,,,,
88,-,Chris Brown,Yeah 3X,-,34,7,,,,
89,-,Billy Ocean,Loverboy,-,17,25,,,,
90,-,Smokey Robinson,Just To See Her,-,24,13,,,,
91,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,39,23,,,,
92,down,Atlantic Starr,Secret Lovers (Rerecorded),79,25,18,,,,
93,-,Ariana Grande & The Weeknd,Love Me Harder,-,54,3,,,,
