Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,25,,,,
2,up,Marshmello & Khalid,Numb,3,1,40,,,,
3,up,SZA,Shirt,5,1,25,,,,
4,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),2,1,61,,,,
5,down,CeeLo Green,Fu,4,1,31,,,,
6,up,Usher,U Remind Me,7,1,100,,,,
7,down,TLC,Unpretty,6,2,32,,,,
8,up,Jennifer Lopez,Ain't It Funny,30,8,85,,,,
9,down,Jennifer Lopez,Love Don't Cost a Thing,8,1,165,,,,
10,down,The Weeknd,Die For You,9,1,14,,,,
11,up,SZA,Nobody Gets Me,12,1,27,,,,
12,down,Steve Lacy,Bad Habit,10,1,46,,,,
13,-,SOLOMON,dehydrate,-,13,1,,,,
14,up,JoJo,Leave (Get Out),18,3,59,,,,
15,up,Chris Brown,Under the Influence,20,2,18,,,,
16,up,Sweet Sensation,If Wishes Came True,50,13,99,,,,
17,up,Usher,Love In This Club (feat. Young Jeezy),17,11,43,,,,
18,up,Prince,The Most Beautiful Girl in the World,21,4,62,,,,
19,up,Tina Charles,Dance Little Lady Dance,44,19,8,,,,
20,-,Lizzo,Special (feat. SZA),-,20,1,,,,
21,-,Ruth Kueo Miaoru & Nat Wu,Don't Need Your Sorry,-,21,1,,,,
22,up,TLC,Baby-Baby-Baby,94,10,28,,,,
23,up,Alicia Keys,Doesn't Mean Anything,25,2,74,,,,
24,up,TLC,Waterfalls,49,1,146,,,,
25,-,Ashanti,Rock Wit U (Awww Baby),-,25,34,,,,
26,up,Usher,U Remind Me (Radio Edit),38,2,53,,,,
27,up,Boney M.,Rasputin,69,17,24,,,,
28,up,Michael Jackson,Billie Jean (Single Version),66,16,36,,,,
29,-,The Chi-Lites,Have You Seen Her,-,29,3,,,,
30,down,TLC,No Scrubs,11,1,86,,,,
31,-,All-4-One,I Can Love You Like That,-,3,71,,,,
32,-,The Weeknd,Starboy (feat. Daft Punk),-,14,10,,,,
33,-,Color Me Badd,I Adore Mi Amor,-,3,99,,,,
34,down,LaBelle,Lady Marmalade,13,9,49,,,,
35,down,SWV,Right Here / Human Nature Duet,23,15,56,,,,
36,up,ADEN,想了妳6次,40,18,3,,,,
37,-,スタイリスティックス,Can't Give You Anything (But My Love),-,11,25,,,,
38,down,Rihanna,Don't Stop the Music,16,2,103,,,,
39,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,8,,,,
40,down,Mariah Carey,Someday,35,6,122,,,,
41,up,Gabrielle,When a Woman,57,22,30,,,,
42,-,Tamia,Officially Missing You,-,25,7,,,,
43,up,Estelle,American Boy (feat. Kanye West),93,7,42,,,,
44,up,Color Me Badd,All 4 Love,52,2,176,,,,
45,down,Khalid,Talk,31,2,38,86,2019-10-06,86,2019-10-06
46,down,Rosie Gaines,Closer Than Close (Mentor Remake),26,6,44,,,,
47,up,Ne-Yo,Because of You,53,2,163,,,,
48,up,Surface,The First Time,85,48,8,,,,
49,-,Rose Royce,Wishing On a Star,-,49,1,,,,
50,-,Sheila E.,The Glamorous Life,-,13,28,,,,
51,up,Mariah Carey,Vision of Love,59,6,134,,,,
52,-,The Supremes,Stop! In the Name of Love,-,12,19,,,,
53,down,Doja Cat,Say So,28,1,170,100,2020-02-02,6,2020-05-03
54,up,Rosie Gaines,Closer Than Close,75,4,42,,,,
55,-,Donna Summer,On the Radio,-,30,16,,,,
56,-,Mario,Let Me Love You,-,12,40,,,,
57,up,K-Ci & JoJo,All My Life,78,2,165,,,,
58,down,Thelma Houston,Don't Leave Me This Way,14,8,4,,,,
59,-,Mary Wells,My Guy,-,21,8,,,,
60,-,Boney M.,Daddy Cool,-,7,68,,,,
61,up,John Legend & BloodPop®,A Good Night,65,19,12,,,,
62,-,Dionne Warwick,Walk on By (Dionne Sings Dionne version),-,47,1,,,,
63,up,"Earth, Wind & Fire",Fantasy,73,9,73,,,,
64,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,11,42,,,,
65,down,Des'ree,You Gotta Be,48,2,170,,,,
66,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,66,3,,,,
67,-,All-4-One,I Swear,-,13,13,,,,
68,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,12,12,,,,
69,up,The Weeknd,Save Your Tears,80,49,2,80,2020-03-22,1,2021-03-21
70,-,Level 42,Lessons In Love,-,21,9,,,,
71,up,SZA,Snooze,71,9,17,,,,
72,-,Odyssey,Use It up and Wear It Out,-,72,1,,,,
73,down,3T,Anything,55,26,30,,,,
74,up,Glenn Fredly,Kugadaikan Cintaku (feat. Ras Muhammad),100,74,3,,,,
75,-,Michael Jackson,Beat It (Single Version),-,13,17,,,,
76,-,Kool & The Gang,Ladies Night,-,13,28,,,,
77,up,The Tony Rich Project,Nobody Knows,89,2,149,,,,
78,down,Amy Winehouse,Rehab,15,2,181,,,,
79,down,Janet Jackson,Black Cat,27,8,56,,,,
80,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,15,18,,,,
81,-,Club Nouveau,Lean on Me,-,5,91,,,,
82,-,TLC,Ain't 2 Proud 2 Beg,-,39,11,,,,
83,-,The O'Jays,Love Train,-,28,2,,,,
84,-,Jordan Hill,Remember Me This Way,-,2,146,,,,
85,-,Colby O'Donis,What You Got (feat. Akon) [Main],-,19,11,,,,
86,-,Tevin Campbell,Can We Talk,-,28,25,,,,
87,-,Diana King,Shy Guy,-,1,142,,,,
88,down,The Pointer Sisters,Automatic,34,23,2,,,,
89,-,Jiayun Yu,和你,-,56,5,,,,
90,down,Brian McKnight,Back At One,54,2,80,,,,
91,down,Fat Larry's Band,Zoom,74,30,42,,,,
92,-,Alicia Keys,Fallin',-,10,78,,,,
93,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,49,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,157,,,,
95,-,Boyz II Men,I'll Make Love to You,-,2,75,,,,
96,-,Mariah Carey,Honey,-,16,30,,,,
97,-,Keith Martin,Never Find Someone Like You,-,28,3,,,,
98,-,The Jets,Crush On You,-,35,2,,,,
99,down,Sade,Smooth Operator,47,19,77,,,,
100,down,Monica,Angel of Mine (Instrumental),87,42,8,,,,
