Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,28,,,,
2,down,Benson Boone,Beautiful Things,1,1,15,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),7,3,2,,,,
4,up,Ray Dalton,ALL WE GOT,73,4,8,,,,
5,up,Artemas,i like the way you kiss me,9,5,6,,,,
6,down,Nemo,The Code,4,3,8,,,,
7,down,Stubete Gäng,Willisau,3,3,4,,,,
8,up,Teddy Swims,The Door,15,8,10,,,,
9,down,Nickless,Don't Stop The Car,5,5,3,,,,
10,up,Dua Lipa,Training Season,25,3,11,,,,
11,up,Loreen,Tattoo,26,1,56,,,,
12,down,Dua Lipa,Houdini,8,2,24,,,,
13,up,Hozier,Too Sweet,22,13,6,,,,
14,-,Marius Bear,"Hol De Rum (aus ""Sing meinen Song, Vol. 5"")",-,14,1,,,,
15,-,Stubete Gäng,Göschene Airolo,-,6,130,,,,
16,up,The Kolors,ITALODISCO,16,1,50,,,,
17,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,69,,,,
18,down,Sia,I Forgive You,11,11,3,,,,
19,-,Udo Lindenberg & Apache 207,Komet,-,2,66,,,,
20,-,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,-,20,1,,,,
21,down,Miley Cyrus,Flowers,12,1,68,,,,
22,up,Taylor Swift,"So Long, London",45,22,2,,,,
23,-,Taylor Swift,Anti-Hero,-,3,62,,,,
24,-,Michael Schulte,Better Me,-,12,16,,,,
25,down,Mark Ambor,Belong Together,17,17,5,,,,
26,-,SOPHIA,Wenn es sich gut anfühlt,-,26,1,,,,
27,-,Eliane,"1 Stund (aus ""Sing meinen Song, Vol. 5"")",-,27,1,,,,
28,-,Sia,Unstoppable,-,3,219,81,2019-11-10,81,2019-11-10
29,up,Sabrina Carpenter,Espresso,86,29,2,,,,
30,down,Dua Lipa,Illusion,13,13,3,,,,
31,-,Dire Straits,Walk of Life,-,31,4,,,,
32,down,Annalisa,Sinceramente,6,1,12,,,,
33,up,Loi,Am I Enough,46,33,5,,,,
34,up,Stubete Gäng,Dunne mit de Gäng,68,17,39,,,,
35,up,Calum Scott & Zoe Wees,At Your Worst,47,2,23,,,,
36,-,Zoe Wees,Control,-,2,117,98,2020-09-20,85,2021-01-03
37,-,Taylor Swift,Cruel Summer,-,19,30,,,,
38,up,P!nk,TRUSTFALL,39,2,59,,,,
39,up,Dermot Kennedy,Kiss Me,72,2,62,,,,
40,-,Vangelis,Conquest of Paradise,-,15,38,,,,
41,down,Kings Elliot,Like I Was Never Here,36,4,4,,,,
42,down,Taylor Swift,Peter,23,23,2,,,,
43,up,Remo Forrer,Heaven or Hell,85,7,13,,,,
44,-,Livingston,Shadow,-,22,4,,,,
45,-,ZEROBASEONE,SWEAT,-,45,1,,,,
46,-,Patent Ochsner,Für immer uf di,-,1,194,,,,
47,-,Mixed Emotions,"You Want Love (Maria, Maria)",-,47,1,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,103,,,,
49,-,Nathan Evans,Highland Girl,-,49,1,,,,
50,-,Ritschi,Bim erschte Schritt,-,50,1,,,,
51,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,1,86,,,,
52,-,David Kushner,Daylight,-,6,44,,,,
53,down,DJ Tons,Always Remember Us This Way,14,10,21,,,,
54,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,21,,,,
55,-,Robert Miles,Children (Message Version),-,55,4,,,,
56,-,Peter Cornelius,Du entschuldige i kenn di,-,40,4,,,,
57,-,Nico Santos & FAST BOY,Where You Are,-,57,3,,,,
58,-,Negramaro,Luna piena,-,58,1,,,,
59,down,Linda Elys,House on Fire,21,3,22,,,,
60,up,Ed Sheeran,Perfect,66,10,216,73,2019-10-06,58,2019-10-20
61,-,Bronski Beat,Smalltown Boy,-,38,16,,,,
62,-,Adele,Someone Like You,-,17,61,,,,
63,-,Prince & The Revolution,Purple Rain,-,58,3,,,,
64,-,Stubete Gäng,De Pizzaiolo,-,27,36,,,,
65,down,Taylor Swift,The Tortured Poets Department,38,38,2,,,,
66,-,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",-,17,4,,,,
67,down,OneRepublic,Nobody (from Kaiju No. 8),20,20,2,,,,
68,-,Dhurata Dora,Sheqer,-,68,1,,,,
69,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,35,,,,
70,-,Angelina Mango,La noia,-,3,10,,,,
71,-,Stress,Trade Hearts,-,23,5,,,,
72,-,Adele,Hello,-,22,73,,,,
73,-,Stubete Gäng,So eini wie du,-,50,4,,,,
74,down,Billie Eilish & Khalid,lovely,67,18,66,62,2020-02-02,62,2020-02-02
75,-,Max Pezzali,Discoteche abbandonate,-,75,1,,,,
76,-,Kunz,Chliini Händ,-,7,127,,,,
77,down,Ariana Grande,we can't be friends (wait for your love),42,11,7,,,,
78,down,Adele,Set Fire to the Rain,57,29,51,,,,
79,-,George,Du oder Keini (Duett mit Natacha) [feat. Natacha],-,79,1,,,,
80,-,Stubete Gäng,Petra Sturzenegger,-,3,92,,,,
81,-,Ten Sharp,You,-,49,5,,,,
82,-,Cher,Believe,-,44,14,,,,
83,-,Rosy & Andres,My Love,-,58,2,,,,
84,-,Dire Straits,Money For Nothing,-,65,4,,,,
85,-,Rednex,Cotton Eye Joe,-,44,34,,,,
86,-,Ariana Grande,"yes, and?",-,9,10,,,,
87,-,Adele,Easy On Me,-,1,67,,,,
88,-,テイラー・スウィフト,Shake It Off,-,23,35,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,2,33,,,,
90,down,Taylor Swift,The Albatross,27,27,2,,,,
91,-,Dua Lipa,Dance The Night,-,5,41,,,,
92,-,Pharrell Williams,Happy,-,47,9,,,,
93,-,Juli,Perfekte Welle,-,93,1,,,,
94,-,DNCE,Cake by the Ocean,-,71,2,,,,
95,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,18,,,,
96,-,OneRepublic,Sunshine,-,11,29,,,,
97,-,Lana Del Rey,Summertime Sadness,-,60,10,,,,
98,-,Dabu Fantastic,Aline,-,27,7,,,,
99,-,Juli,Geile Zeit,-,99,1,,,,
100,down,Taylor Swift,The Black Dog,34,34,2,,,,
