Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Am I Enough,3,1,20,,,,
2,down,Linda Elys,House on Fire,1,1,24,,,,
3,down,Taylor Swift,Cruel Summer,2,1,33,,,,
4,up,Tfresh David,Tate McRae Greedy,8,4,3,,,,
5,down,Benson Boone,Beautiful Things,4,4,11,,,,
6,down,Jared Lembo,Counting Days,5,5,23,,,,
7,down,Justin Timberlake,Selfish,6,4,11,,,,
8,up,Iggi Kelly,Heard It All,11,8,5,,,,
9,down,Ray Dalton,ALL WE GOT,7,7,11,,,,
10,up,Joya Marleen,Fire,13,8,7,,,,
11,down,Dabu Fantastic,Aline,9,7,7,,,,
12,down,Henry Moodie,you were there for me,10,1,80,,,,
13,up,Leony,Simple Life,19,13,5,,,,
14,up,Tom Gregory,Never Look Back,21,1,51,,,,
15,down,Henry Moodie,pick up the phone,12,1,43,,,,
16,up,KAMRAD,So Good,16,16,5,,,,
17,down,Nemo,The Code,14,14,8,,,,
18,up,Naomi Lareine,Colorblind,20,10,7,,,,
19,down,Iñigo Quintero,Si No Estás,15,5,23,,,,
20,up,"Pat Burgener, Tay Oskee & Oddbox",Ozone,55,20,7,,,,
21,up,Rea Garvey & Picture This,Somewhere Close To Heaven,26,21,3,,,,
22,up,Remo Forrer,Watergun,33,1,59,,,,
23,up,Mahmood & Angèle,SEMPRE / JAMAIS,23,23,5,,,,
24,up,Henry Moodie,beat up car,54,24,3,,,,
25,up,Loi,Gold,32,1,75,,,,
26,up,Picture This,Leftover Love,27,3,30,,,,
27,up,OneRepublic,West Coast,47,1,103,,,,
28,down,Teddy Swims,The Door,18,18,5,,,,
29,up,Picture This,Get On My Love,39,2,65,,,,
30,up,Spandau Ballet,True,34,1,87,,,,
31,up,No Doubt,Don't Speak,36,17,101,,,,
32,up,Pegasus,Nothing Holding Me Down,38,5,47,,,,
33,down,Ellu,Waiting,29,29,4,,,,
34,down,Belinda Carlisle,Heaven Is a Place On Earth,22,21,59,,,,
35,down,Dua Lipa,Training Season,31,20,8,,,,
36,up,Eurythmics,Sweet Dreams (Are Made of This),87,13,97,,,,
37,up,David Kushner,Daylight,44,1,53,,,,
38,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),57,22,82,,,,
39,-,Mariah Carey,Without You,-,39,2,,,,
40,down,Aden Foyer,The Ballet Girl,28,1,55,,,,
41,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],35,11,143,,,,
42,up,RIANA,Losloh,42,19,16,,,,
43,up,Katy Perry,Firework,61,26,37,,,,
44,-,Natalie Imbruglia,Torn,-,29,112,,,,
45,up,Mark Forster,Übermorgen,65,2,157,,,,
46,-,Wham!,Wake Me Up Before You Go-Go,-,27,32,,,,
47,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,108,,,,
48,-,Dido,White Flag,-,32,21,,,,
49,-,Deep Blue Something,Breakfast at Tiffany's,-,13,51,,,,
50,down,Bon Jovi,It's My Life,49,32,44,,,,
51,-,Gianna Nannini,Bello e Impossibile (Live),-,51,6,,,,
52,-,Kenny Loggins,Footloose (Single Version),-,35,19,,,,
53,-,Spice Girls,Wannabe (Radio Edit),-,20,16,,,,
54,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,45,6,,,,
55,down,Tom Gregory,Forget Somebody,45,2,75,,,,
56,-,Adele,Someone Like You,-,13,69,,,,
57,up,Ariana Grande,we can't be friends (wait for your love),80,57,2,,,,
58,-,Billy Joel,Turn the Lights Back On,-,58,2,,,,
59,down,Michael Patrick Kelly,Wonders,56,1,68,,,,
60,-,Adele,Set Fire to the Rain,-,31,55,,,,
61,down,Ray Dalton,Do It Again,30,1,48,,,,
62,up,Alvaro Soler,La Cintura,84,33,37,,,,
63,up,Coldplay,Viva La Vida,76,21,66,,,,
64,-,Ringo Starr,Weight of the World,-,61,3,,,,
65,up,Robbie Williams,Angels (2004 - Remaster),92,43,16,,,,
66,-,Savage Garden,To the Moon & Back,-,24,25,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia),78,15,144,,,,
68,-,Passenger,Let Her Go,-,59,4,,,,
69,-,ClockClock,Someone Else,-,4,81,,,,
70,up,Toto,Africa (Single Version),93,25,73,,,,
71,down,Adele,Rolling In the Deep,37,11,149,,,,
72,down,John Farnham,You're the Voice,40,21,48,,,,
73,-,Nelly Furtado,All Good Things (Come to an End),-,31,13,,,,
74,up,Elton John,I'm Still Standing (Remastered),91,30,31,,,,
75,down,Amy Macdonald,This Is the Life,48,15,147,,,,
76,-,The Pointer Sisters,I'm So Excited,-,56,11,,,,
77,down,Calum Scott & Zoe Wees,At Your Worst,67,8,22,,,,
78,-,Roxette,Joyride (Single Version),-,44,26,,,,
79,-,Sia,Unstoppable,-,10,179,81,2019-11-10,81,2019-11-10
80,down,Kings Elliot,Like I Was Never Here,53,53,5,,,,
81,-,Madonna,Like a Prayer,-,81,1,,,,
82,-,Belinda Carlisle,Leave a Light On,-,56,11,,,,
83,-,Caro Emerald,A Night Like This (Edit),-,68,6,,,,
84,-,Only The Poets,One More Night,-,19,7,,,,
85,up,Ed Sheeran,Shape of You,99,53,22,94,2020-01-05,94,2020-01-05
86,down,Soul Asylum,Runaway Train,41,13,75,,,,
87,up,Dire Straits,Walk of Life,88,61,5,,,,
88,down,Avril Lavigne,Complicated,70,17,131,,,,
89,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,31,,,,
90,down,Roxette,Listen to Your Heart (Swedish Single Edit),60,26,38,,,,
91,-,Elton John & Britney Spears,Hold Me Closer,-,1,79,,,,
92,down,Nick Kamen,I Promised Myself,77,16,35,,,,
93,up,Tears for Fears,Everybody Wants To Rule the World,97,35,33,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,149,,,,
95,-,Stromae,Papaoutai,-,95,1,,,,
96,down,The Kolors,ITALODISCO,86,3,41,,,,
97,down,Caroline Alves,ALRIGHT,17,17,4,,,,
98,-,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Poznan),-,98,1,,,,
99,-,Jeison Music,Djo End Of Beginning (Piano Version),-,99,1,,,,
100,down,Men At Work,Down Under,96,30,33,,,,
