Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,4,1,9,,,,
2,down,Benson Boone,Beautiful Things,1,1,18,,,,
3,up,Baby Lasagna,Rim Tim Tagi Dim,72,3,2,,,,
4,down,Artemas,i like the way you kiss me,3,2,9,,,,
5,up,Sabrina Carpenter,Espresso,6,5,6,,,,
6,up,Teddy Swims,Lose Control,7,2,26,,,,
7,up,Angelina Mango,La noia,38,5,14,,,,
8,up,alyona alyona & Jerry Heil,Teresa & Maria,86,8,2,,,,
9,up,Joost,Europapa,71,9,2,,,,
10,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,5,,,,
11,down,Mark Ambor,Belong Together,10,7,11,,,,
12,down,Dua Lipa,Illusion,8,6,6,,,,
13,up,Marcus & Martinus,Unforgettable,92,13,2,,,,
14,down,Iñigo Quintero,Si No Estás,11,1,34,,,,
15,down,Dua Lipa,Training Season,9,5,14,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),13,3,11,,,,
17,down,Tate McRae,greedy,14,1,36,,,,
18,down,Taylor Swift,I Can Do It With a Broken Heart,16,11,5,,,,
19,up,Loreen,Tattoo,23,1,62,,,,
20,-,Bambie Thug,Doomsday Blue,-,20,1,,,,
21,down,Miley Cyrus,Flowers,15,1,71,,,,
22,up,Olly Alexander,Dizzy,84,22,4,,,,
23,-,ISAAK,Always on the run,-,23,1,,,,
24,down,David Kushner,Daylight,17,2,58,,,,
25,down,Dua Lipa,Houdini,12,3,28,,,,
26,down,Taylor Swift,Cruel Summer,25,6,48,,,,
27,-,Silia Kapsis,Liar,-,27,1,,,,
28,down,Natasha Bedingfield,Unwritten,18,5,18,,,,
29,down,Linda Elys,House on Fire,20,15,15,,,,
30,down,The Kolors,ITALODISCO,19,2,47,,,,
31,down,Udo Lindenberg & Apache 207,Komet,22,2,70,,,,
32,down,Taylor Swift,Down Bad,21,7,5,,,,
33,down,Taylor Swift,Who’s Afraid of Little Old Me?,30,12,5,,,,
34,-,Marina Satti,ZARI,-,34,1,,,,
35,down,OneRepublic,I Ain't Worried,31,2,104,,,,
36,down,Taylor Swift,But Daddy I Love Him,32,10,5,,,,
37,down,OneRepublic,Counting Stars,34,17,168,,,,
38,down,Perrie,Forget About Us,27,27,6,,,,
39,down,Ed Sheeran,Shape of You,33,14,237,94,2020-01-05,94,2020-01-05
40,down,Taylor Swift,"So Long, London",26,9,5,,,,
41,down,Harry Styles,As It Was,36,1,112,,,,
42,-,Windows95Man,No Rules!,-,42,1,,,,
43,up,Tate McRae,exes,44,6,27,,,,
44,down,Mahmood,TUTA GOLD,40,1,15,,,,
45,down,Rihanna,Umbrella (feat. JAY Z),39,21,164,,,,
46,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,6,5,,,,
47,down,Adele,Set Fire to the Rain,37,17,115,,,,
48,down,Billie Eilish & Khalid,lovely,45,17,233,62,2020-02-02,62,2020-02-02
49,up,Benson Boone,Slow It Down,50,40,9,,,,
50,down,Adele,Someone Like You,46,20,219,,,,
51,down,Tyla,Jump,43,14,8,,,,
52,up,Loreen,Forever,91,52,2,,,,
53,up,Ed Sheeran,Perfect,53,17,237,73,2019-10-06,58,2019-10-20
54,up,Dua Lipa,Don't Start Now,54,1,220,19,2019-11-03,3,2020-01-05
55,down,Tyla,Water,52,3,36,,,,
56,down,Rihanna,Diamonds,41,18,73,,,,
57,down,Dua Lipa,Levitating,51,11,162,74,2020-04-05,74,2020-04-05
58,down,Olivia Rodrigo,vampire,56,1,47,,,,
59,up,Dua Lipa,New Rules,59,35,100,,,,
60,-,Nebulossa,ZORRA,-,60,1,,,,
61,down,Ed Sheeran,Shivers,57,1,141,,,,
62,up,Taylor Swift,Anti-Hero,73,1,82,,,,
63,up,Taylor Swift,The Smallest Man Who Ever Lived,69,22,5,,,,
64,down,Sia,Unstoppable,61,31,196,81,2019-11-10,81,2019-11-10
65,down,Taylor Swift,The Tortured Poets Department,35,5,5,,,,
66,-,Not Nemo,Dance With Me,-,66,3,,,,
67,down,Rihanna,We Found Love (feat. Calvin Harris),62,30,73,,,,
68,up,Ed Sheeran,Bad Habits,68,1,152,,,,
69,down,Taylor Swift,Guilty as Sin?,55,15,5,,,,
70,down,Daya,Hide Away,47,47,3,,,,
71,down,Adele,Skyfall,66,33,36,,,,
72,up,Zara Larsson & David Guetta,On My Love,88,12,36,,,,
73,down,Chappell Roan,"Good Luck, Babe!",60,45,4,,,,
74,up,ABBA,Dancing Queen,81,41,92,,,,
75,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),58,13,5,,,,
76,down,Annalisa,Sinceramente,67,3,15,,,,
77,down,Hozier,Too Sweet,2,2,9,,,,
78,-,Dons,Hollow,-,78,1,,,,
79,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,16,121,,,,
80,-,Iolanda,Grito,-,80,1,,,,
81,up,Teddy Swims,The Door,98,81,2,,,,
82,down,Adele,Rolling In the Deep,74,25,143,,,,
83,-,Nemo,lonely af,-,83,1,,,,
84,-,Nemo,Falling Again,-,84,1,,,,
85,-,Patent Ochsner,Sensemaa,-,85,1,,,,
86,-,Nemo,This Body,-,86,1,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,87,1,,,,
88,-,Ultimo,ALTROVE,-,88,1,,,,
89,down,"SativaMusic, Morad & GIMS",Seya,29,11,31,,,,
90,down,Lana Del Rey,Summertime Sadness,42,12,97,,,,
91,up,Harry Styles,Watermelon Sugar,100,2,232,85,2019-11-17,2,2020-08-23
92,-,Michael Jackson,Billie Jean (Long Version),-,92,1,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),79,33,77,,,,
94,-,Saba,SAND,-,94,1,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,65,70,,,,
96,down,Rihanna,Only Girl (In the World),93,42,20,,,,
97,down,Ed Sheeran,Photograph,90,21,183,,,,
98,down,Ella Henderson,Alibi (feat. Rudimental),77,12,19,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,2,145,,,,
100,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,57,31,,,,
