Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,1,1,229,,,,
2,up,Cristiano Araújo,Continua,2,1,240,,,,
3,up,Thiaguinho,Mais e Mais - EP,3,2,236,,,,
4,-,Maria Gadú,Nós,-,1,230,,,,
5,down,Legião Urbana,As Quatro Estações,4,1,233,,,,
6,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,5,3,241,,,,
7,down,Titãs,Cabeça Dinossauro,6,5,231,,,,
8,down,Tango Orchestra of Buenos Aires,Tangos Eternos,7,5,237,,,,
9,down,Various Artists,Em Família - Internacional,8,6,235,,,,
10,down,Roberto Carlos,Roberto Carlos em Las Vegas (Ao Vivo),9,7,230,,,,
11,down,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),10,9,231,,,,
12,down,Marina Elali,Duetos - Homenagem a Luiz Gonzaga e Zédantas (Ao Vivo),11,10,237,,,,
13,down,Os Paralamas do Sucesso,Arquivo II 1991-2000,12,8,233,,,,
14,down,Loreena McKennitt,The Visit,13,11,237,,,,
15,down,Loreena McKennitt,The Mask and Mirror,14,12,237,,,,
16,down,Charlie Brown Jr.,100% Charlie Brown Jr. - Abalando a Sua Fábrica,15,10,237,,,,
17,down,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,16,12,239,,,,
18,down,Carlos Gardel,Carlos Gardel: The Very Best,17,13,235,,,,
19,down,Simone,É Melhor Ser,18,14,239,,,,
20,down,Mayra Andrade,Lovely Difficult,19,15,238,,,,
21,down,Bruno & Marrone,"Acústico II, Vol. 2",20,16,236,,,,
22,down,Carminho,Canto,21,18,237,,,,
23,down,Móveis Coloniais de Acaju,Idem,22,19,237,,,,
24,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,20,235,,,,
25,down,Edson Gomes,O Melhor de Edson Gomes,23,21,235,,,,
26,down,Ze Garrafao,O Melhor Da Festa Junina,24,22,235,,,,
27,down,Cesária Évora,Cesaria Evora & ...,25,20,236,,,,
28,down,Gian & Giovani,Uma História de Sucesso,26,22,234,,,,
29,down,Vários intérpretes,"Uma Noite Na Boite Azul, Vol. 1",27,23,239,,,,
30,down,António Zambujo,Guia,28,25,240,,,,
31,down,Turma do Pagode,Dom de Sambar,29,25,239,,,,
32,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",30,23,240,,,,
33,down,Various Artists,As Mais Famosas Valsas Vienenses,31,26,241,,,,
34,down,Mariza,Best of Mariza,32,24,235,,,,
35,down,Buika,La noche más larga,33,29,241,,,,
36,up,Amália Rodrigues,The Greatest Collection,41,24,235,,,,
37,down,Vários Artistas,Grandes Modas de Viola - Coleção de Ouro da Música Sertaneja,36,31,241,,,,
38,down,Forrozao Baby Som - Canta Com O Povo Ao Vivo,Canta Com O Povo - Ao Vivo,37,27,230,,,,
39,up,Art Popular,Nova Bis: Art Popular,54,29,240,,,,
40,down,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,39,33,176,,,,
41,down,Snatam Kaur,Mantras for Divine Grace,35,35,105,,,,
42,down,Sigur Rós,Takk...,40,29,241,,,,
43,down,Roberto Leal,Roberto Leal - Vamos Brindar,42,36,172,,,,
44,down,Master Choa Kok Sui,Om: The Sound of Stillness - EP,38,18,110,,,,
45,down,António Zambujo,Quinto (Deluxe Edition),43,36,173,,,,
46,up,Dança do Ventre Clube,Dança do Ventre,48,42,151,,,,
47,down,Silva,Júpiter,44,39,172,,,,
48,down,Nestor Da Viola,Rei do Gado: 20 Sucessos,45,40,196,,,,
49,down,Gilberto e Gilmar,"Gravado Em Um Circo, Onde Tudo Começou... [Live]",46,34,128,,,,
50,down,Limão Com Mel,So As Melhores,47,39,149,,,,
51,down,André Mehmari,MPBaby - Beatles,49,47,137,,,,
52,down,Gaúcho Da Fronteira,30 Anos de Sucesso,50,46,124,,,,
53,down,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,51,39,96,,,,
54,-,Celtic Woman,20 (20th Anniversary),-,54,1,,,,
55,down,Vários intérpretes,As Sertaneias Mais Romanticas,52,47,66,,,,
56,-,Master Choa Kok Sui,Om Mani Padme Hum: The Mantra of Compassion and Mercy - EP,-,47,24,,,,
57,-,Roberto Bovo,"As 15 Mais Italianas, Vol. 1",-,54,9,,,,
