Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",O Grande Encontro,1,1,225,,,,
2,up,Maria Gadú,Nós,2,1,227,,,,
3,up,Cristiano Araújo,Continua,3,1,236,,,,
4,up,Thiaguinho,Mais e Mais - EP,4,2,232,,,,
5,up,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,6,3,237,,,,
6,up,Titãs,Cabeça Dinossauro,7,5,227,,,,
7,up,Various Artists,Em Família - Internacional,10,6,231,,,,
8,up,Dominguinhos & Elba Ramalho,Baião de Dois,11,8,230,,,,
9,up,"Elomar, Geraldo Azevedo, Vital Farias & Xangai",Cantoria 1 (Live),12,9,227,,,,
10,up,Marina Elali,Duetos - Homenagem a Luiz Gonzaga e Zédantas (Ao Vivo),13,10,233,,,,
11,up,Os Paralamas do Sucesso,Arquivo II 1991-2000,54,8,229,,,,
12,up,Loreena McKennitt,The Visit,14,11,233,,,,
13,up,Loreena McKennitt,The Mask and Mirror,15,12,233,,,,
14,up,Charlie Brown Jr.,100% Charlie Brown Jr. - Abalando a Sua Fábrica,16,10,233,,,,
15,up,Mario Zan Sua Banda e Coro,Festa Junina - As Mais Famosas Músicas Juninas de Todos os Tempos,17,12,235,,,,
16,up,Carlos Gardel,Carlos Gardel: The Very Best,18,13,231,,,,
17,up,Simone,É Melhor Ser,19,14,235,,,,
18,up,Mayra Andrade,Lovely Difficult,20,15,234,,,,
19,up,Bruno & Marrone,"Acústico II, Vol. 2",21,16,232,,,,
20,up,Carminho,Canto,22,18,233,,,,
21,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,24,20,232,,,,
22,up,Móveis Coloniais de Acaju,Idem,23,19,233,,,,
23,up,Edson Gomes,O Melhor de Edson Gomes,25,21,231,,,,
24,up,Ze Garrafao,O Melhor Da Festa Junina,26,22,231,,,,
25,up,Cesária Évora,Cesaria Evora & ...,27,20,232,,,,
26,up,Gian & Giovani,Uma História de Sucesso,28,22,230,,,,
27,up,Vários intérpretes,"Uma Noite Na Boite Azul, Vol. 1",29,23,235,,,,
28,up,António Zambujo,Guia,31,25,236,,,,
29,up,Turma do Pagode,Dom de Sambar,32,25,235,,,,
30,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",30,23,236,,,,
31,up,Various Artists,As Mais Famosas Valsas Vienenses,33,26,237,,,,
32,up,Mariza,Best of Mariza,34,24,231,,,,
33,down,Roberto Carlos,Roberto Carlos em Las Vegas (Ao Vivo),9,7,226,,,,
34,up,Buika,La noche más larga,35,29,237,,,,
35,up,Vários Artistas,Grandes Modas de Viola - Coleção de Ouro da Música Sertaneja,36,31,237,,,,
36,up,Amália Rodrigues,The Greatest Collection,37,32,231,,,,
37,up,Forrozao Baby Som - Canta Com O Povo Ao Vivo,Canta Com O Povo - Ao Vivo,38,27,226,,,,
38,up,Art Popular,Nova Bis: Art Popular,39,30,236,,,,
39,down,Legião Urbana,As Quatro Estações,5,1,230,,,,
40,up,Vários intérpretes,Forró Pé De Serra: É Proibido Cochilar,40,33,172,,,,
41,up,Sigur Rós,Takk...,41,29,237,,,,
42,up,Roberto Leal,Roberto Leal - Vamos Brindar,42,36,168,,,,
43,up,António Zambujo,Quinto (Deluxe Edition),43,36,169,,,,
44,up,Master Choa Kok Sui,Om: The Sound of Stillness - EP,44,18,106,,,,
45,up,Silva,Júpiter,45,39,168,,,,
46,down,Tango Orchestra of Buenos Aires,Tangos Eternos,8,5,234,,,,
47,down,Nestor Da Viola,Rei do Gado: 20 Sucessos,46,40,192,,,,
48,down,Gilberto e Gilmar,"Gravado Em Um Circo, Onde Tudo Começou... [Live]",47,34,124,,,,
49,down,Limão Com Mel,So As Melhores,48,39,145,,,,
50,down,Dança do Ventre Clube,Dança do Ventre,49,42,147,,,,
51,down,Snatam Kaur,Mantras for Divine Grace,50,35,101,,,,
52,down,André Mehmari,MPBaby - Beatles,51,47,133,,,,
53,down,Gaúcho Da Fronteira,30 Anos de Sucesso,52,46,120,,,,
54,down,Vários intérpretes,As Sertaneias Mais Romanticas,53,47,62,,,,
55,-,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,-,39,92,,,,
56,-,Papas da Língua,Um dia de Sol,-,56,3,,,,
57,-,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),-,57,1,,,,
