Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,68,,,,
2,up,Texas Lightning,No No Never,6,1,97,,,,
3,up,Uncle Kracker,Follow Me,4,1,97,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,23,1,74,,,,
5,-,Johnny Cash,Folsom Prison Blues,-,5,1,,,,
6,up,Kenny Loggins,Footloose,19,1,84,,,,
7,-,Juice Newton,Love's Been a Little Hard On Me,-,6,17,,,,
8,down,Bellamy Brothers,Let Your Love Flow,3,1,91,,,,
9,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,6,5,,,,
10,-,John Denver,Leaving on a Jet Plane,-,7,13,,,,
11,-,Shania Twain,You're Still the One,-,7,14,,,,
12,-,Faith Hill,This Kiss,-,1,66,,,,
13,-,Shania Twain,Ka-Ching! (Red),-,1,62,,,,
14,down,Marc Cohn,Walking In Memphis,1,1,70,,,,
15,-,The Bellamy Brothers,I Need More of You,-,4,21,,,,
16,-,Dolly Parton,Applejack,-,2,6,,,,
17,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),38,5,19,,,,
18,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,7,,,,
19,up,Tammy Wynette,Gentle On My Mind,28,8,4,,,,
20,-,The Western Country Band,It's Time To Smile,-,3,3,,,,
21,-,B.B. Cole,She Gave Me Feathers,-,21,2,,,,
22,-,Shania Twain,You're Still the One,-,3,42,,,,
23,-,Bellamy Brothers,Dancin' Cowboys,-,2,5,,,,
24,down,Glen Campbell,Sunflower,9,1,68,,,,
25,-,Jonny Hill,Heute nacht da brauch' ich dich (Help Me Make It Through the Night),-,7,6,,,,
26,-,Tucker Beathard,Picture to Prove It,-,17,12,,,,
27,down,Western Cowboys,Wenn du net bei mir bist,12,4,50,,,,
28,-,CMH Steel,California Girls (Originally by the Beach Boys),-,24,3,,,,
29,down,Dolly Parton,9 To 5,22,2,11,,,,
30,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,89,,,,
31,-,Steven Tyler,Only Heaven,-,13,11,,,,
32,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,19,3,,,,
33,-,Shania Twain,Life's About To Get Good,-,1,26,,,,
34,-,Shania Twain,Forever and for Always (Pop Red Edit),-,13,7,,,,
35,down,The KLF,Justified and Ancient,20,2,44,,,,
36,-,The Bellamy Brothers,I Need More of You,-,4,31,,,,
37,down,Shania Twain,That Don't Impress Me Much (Live),5,1,65,,,,
38,-,Tucker Beathard,Brother,-,38,2,,,,
39,-,Volkwin & Co.,Mehr Gemeinsam Als Getrennt,-,39,1,,,,
40,down,Lady Antebellum,Need You Now,37,1,56,,,,
41,-,George Strait,Wish You Well,-,13,16,,,,
42,-,Country Music Ensemble,Two Pina Coladas,-,6,6,,,,
