Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,6,,,,
2,up,Bellamy Brothers,Let Your Love Flow,6,1,6,,,,
3,up,Texas Lightning,No No Never,19,1,6,,,,
4,up,Western Cowboys,Wenn du net bei mir bist,10,4,6,,,,
5,up,Lady Antebellum,What If I Never Get Over You,38,3,2,71,2019-11-17,71,2019-11-17
6,up,Lynn Anderson,Rockin' Around the Christmas Tree,7,1,2,,,,
7,-,Bobby Helms,Jingle Bell Rock,-,7,1,,,,
8,up,Glen Campbell,Sunflower,33,1,5,,,,
9,up,Bellamy Brothers,Jingle Bells (A Cowboy's Holiday),31,9,2,,,,
10,down,Morgan Evans,Diamonds,4,4,4,,,,
11,-,Mitch Snow,I Wish Everyday Could Be Like Christmas,-,11,1,,,,
12,-,The Bellamy Brothers,I Need More of You,-,4,1,,,,
13,-,Alabama,Christmas In Dixie,-,9,1,,,,
14,down,Billy Ray Cyrus,Achy Breaky Heart,8,1,6,,,,
15,down,Uncle Kracker,Follow Me,2,1,5,,,,
16,up,Shania Twain,That Don't Impress Me Much (Live),47,1,5,,,,
17,-,Willie Nelson,On the Road Again (Live),-,17,1,,,,
18,down,Kenny Loggins,Footloose,3,1,6,,,,
19,-,Faith Hill,There You'll Be,-,8,2,,,,
20,-,Dolly Parton,9 To 5,-,16,1,,,,
21,down,Lady Antebellum,Crazy Love,16,6,2,,,,
22,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,4,,,,
23,up,Billie Jo Spears,Blanket On the Ground,46,5,6,,,,
24,down,Bellamy Brothers,White Christmas,17,3,2,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,39,1,6,,,,
26,-,Kris Kristofferson,Help Me Make It Through the Night,-,9,3,,,,
27,-,Luke Andrews,Laura,-,4,3,,,,
28,-,Josh Turner,Your Man (Live In Ohio),-,16,5,,,,
29,-,George Strait,Wish You Well,-,13,4,,,,
30,down,Exile,Kiss You All Over,28,1,4,,,,
31,up,Bellamy Brothers,Rudolph the Red-Nosed Reindeer,34,7,2,,,,
32,-,Juice Newton,Angel Of The Morning (Re-Recorded Version),-,16,2,,,,
33,-,Juice Newton,Love's Been a Little Hard On Me,-,6,2,,,,
34,-,Lynn Anderson,Rose Garden,-,34,1,,,,
35,-,Geary Hanley,I Wish Everyday Could Be Like Christmas,-,35,1,,,,
36,-,Ryan Hurd,Diamonds or Twine,-,16,1,,,,
37,-,Clint Howard,Corinna Corinna,-,17,4,,,,
38,-,Marty Robbins,A White Sport Coat,-,8,1,,,,
39,-,Billy Joe Royal,Down The Boondocks,-,11,2,,,,
40,down,Shania Twain,Forever and for Always (Red),25,1,5,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,6,7,2019-10-06,7,2019-10-06
42,-,強尼霍頓,North to Alaska,-,34,1,,,,
43,-,Luke Andrews,Something About Her,-,7,2,,,,
44,-,Juice Newton,Queen of Hearts (Re-Recorded),-,11,2,,,,
45,down,Bobby Goldsboro,Honey,20,8,5,,,,
46,-,Johnny Cash,Ring of Fire (Single Version),-,46,1,,,,
47,down,Lady Antebellum,Need You Now,30,1,6,,,,
48,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,3,1,,,,
49,down,Tammy Wynette,Stand By Your Man,35,3,6,,,,
50,down,Dierks Bentley,Different for Girls (feat. Elle King),48,9,3,,,,
51,-,Ray Stevens,Turn Your Radio On,-,8,4,,,,
52,down,Juice Newton,Angel of the Morning (Re-Recorded),40,19,2,,,,
53,-,Guy Mitchell,Heartaches By the Number,-,7,3,,,,
54,down,Glen Campbell,Southern Nights,14,4,5,,,,
55,-,The Bellamy Brothers,I Need More of You (Rerecorded),-,55,1,,,,
56,down,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",21,7,2,,,,
57,down,Marc Cohn,Walking In Memphis,12,1,5,,,,
58,-,Shania Twain,You're Still the One (Live),-,2,3,,,,
59,-,Steven Tyler,Only Heaven,-,13,1,,,,
60,-,King Calaway,World for Two,-,13,1,,,,
