Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,15,1,3,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,3,,,,
3,down,Kenny Loggins,Footloose,1,1,3,,,,
4,-,Morgan Evans,Diamonds,-,4,1,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,5,1,3,,,,
6,up,Bellamy Brothers,Let Your Love Flow,10,1,3,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,3,,,,
8,up,Shania Twain,Forever and for Always (Red),13,1,3,,,,
9,up,Marc Cohn,Walking In Memphis,35,1,2,,,,
10,-,Glen Campbell,Sunflower,-,1,2,,,,
11,up,Glen Campbell,Southern Nights,25,4,3,,,,
12,down,Citokid,Smart Ideas,2,2,3,,,,
13,up,The Bellamy Brothers,I Need More of You,31,4,3,,,,
14,up,Bobby Goldsboro,Honey,26,8,2,,,,
15,down,Western Cowboys,Wenn du net bei mir bist,8,4,3,,,,
16,up,Josh Turner,Your Man (Live In Ohio),24,16,3,,,,
17,-,Willie Nelson,On the Road Again,-,7,1,,,,
18,down,Uncle Kracker,Follow Me,4,1,2,,,,
19,down,Billie Jo Spears,Blanket On the Ground,9,5,3,,,,
20,up,George Strait,Wish You Well,39,13,3,,,,
21,up,Lady Antebellum,Need You Now,21,1,3,,,,
22,down,Texas Lightning,No No Never,6,1,3,,,,
23,up,Juice Newton,Love's Been a Little Hard On Me,33,5,2,,,,
24,down,Tammy Wynette,Stand By Your Man,16,3,3,,,,
25,-,Eddie Rabbitt,Rocky Mountain Music,-,4,1,,,,
26,-,Eric Carmen,All By Myself,-,1,2,,,,
27,-,Luke Andrews,Laura,-,4,1,,,,
28,-,Lady Antebellum,Lie With Me,-,8,1,,,,
29,-,Faith Hill,This Kiss,-,1,2,,,,
30,-,Luke Combs,Beer Never Broke My Heart,-,1,1,70,2019-10-06,41,2019-11-17
31,-,Taylor Swift,Sparks Fly (Live / 2011),-,14,1,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,3,7,2019-10-06,7,2019-10-06
33,-,Texas Lightning,I Promise,-,33,1,,,,
34,-,Clint Howard,Corinna Corinna,-,17,2,,,,
35,down,Tony Christie,I Did What I Did for Maria,29,10,3,,,,
36,down,Ray Stevens,Everything Is Beautiful,22,17,2,,,,
37,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,26,1,,,,
38,-,Gunter Gabriel,Komm unter meine Decke,-,10,1,,,,
39,down,Tony Christie,Is This the Way to Amarillo,17,4,3,,,,
40,-,The KLF,Justified and Ancient,-,2,2,,,,
41,-,Diamond Rio,Mama Don't Forget to Pray for Me,-,11,1,,,,
42,-,LeAnn Rimes,How Do I Live,-,11,1,,,,
43,-,Ray Stevens,Turn Your Radio On,-,8,2,,,,
44,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,29,1,,,,
45,-,Filmore,Heart's Having a Hard Time,-,6,1,,,,
46,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,37,1,,,,
47,-,Glen Campbell,Galveston,-,47,1,,,,
48,-,Tom Astor & Wanda Jackson,Santo Domingo,-,17,1,,,,
