Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,52,,,,
2,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,40,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,32,1,34,,,,
4,-,Shania Twain,Come On Over (Acoustic) [Live],-,4,4,,,,
5,up,Texas Lightning,No No Never,11,1,52,,,,
6,up,Kenny Loggins,Footloose,14,1,47,,,,
7,down,Keith Urban,One Too Many,4,4,5,,,,
8,down,The KLF,Justified and Ancient,2,2,21,,,,
9,-,Filmore,W.I.L.D.,-,9,3,,,,
10,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,9,10,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,34,1,13,,,,
12,down,Shania Twain,That Don't Impress Me Much (Live),3,1,35,,,,
13,-,Dan + Shay,My Side of the Fence,-,13,6,,,,
14,-,Morgan Evans,Diamonds,-,4,17,,,,
15,up,Marc Cohn,Walking In Memphis,25,1,30,,,,
16,-,John Denver,Leaving on a Jet Plane,-,7,9,,,,
17,-,Bellamy Brothers,Dancin' Cowboys,-,2,3,,,,
18,-,Don Gibson,"Oh, Lonesome Me (Re-Recorded)",-,7,2,,,,
19,-,The Everly Brothers,Be-Bop a Lula,-,19,1,,,,
20,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,5,,,,
21,down,Faith Hill,This Kiss,7,1,35,,,,
22,-,Prinz Grizzley,Nothing Left but Scars,-,22,3,,,,
23,-,King Calaway,World for Two,-,13,8,,,,
24,-,Billie Jo Spears,Blanket On the Ground,-,2,8,,,,
25,-,Kelsea Ballerini,Legends,-,16,8,,,,
26,-,Kelsea Ballerini,Peter Pan,-,10,5,,,,
27,-,Lee Greenwood,God Bless the USA (Re-Recorded Version),-,27,1,,,,
28,-,Eric Carmen,All By Myself,-,1,10,,,,
29,-,Tammy Wynette,Stand By Your Man,-,3,28,,,,
30,-,Kelsea Ballerini,homecoming queen?,-,12,3,,,,
31,-,Country Music Ensemble,Two Pina Coladas,-,6,1,,,,
32,-,LeAnn Rimes,You Light Up My Life,-,6,6,,,,
33,-,The Bellamy Brothers,Forget About Me,-,33,1,,,,
34,-,Shania Twain,Forever and for Always (Pop Red Edit),-,13,1,,,,
35,-,Tucker Beathard,I Ain't without You,-,5,5,,,,
36,down,Tucker Beathard,Picture to Prove It,21,17,8,,,,
37,-,Marty Robbins,A White Sport Coat,-,8,9,,,,
38,-,Don Hughes,I'll Hold You in My Heart Till I Hold You in My Arms,-,38,1,,,,
39,down,Shania Twain,Ka-Ching! (Red),35,1,40,,,,
40,-,Tammy Wynette,Stand By Your Man,-,40,1,,,,
41,-,Glen Campbell,Gentle On My Mind,-,15,4,,,,
42,-,Dan + Shay,Speechless (Acoustic),-,11,5,,,,
43,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,49,,,,
44,-,Ryan Hurd,Diamonds or Twine,-,16,8,,,,
