Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Back to December,-,1,2,,,,
2,-,Chris Stapleton,Broken Halos,-,2,1,,,,
3,-,Taylor Swift,Christmases When You Were Mine,-,3,3,,,,
4,up,Eller Rhodes,It's Christmas,23,2,10,,,,
5,-,Lady Antebellum,Need You Now,-,1,144,,,,
6,-,Bellamy Brothers,Old Hippie Christmas,-,3,9,,,,
7,down,Bellamy Brothers,White Christmas,3,3,11,,,,
8,up,Florida Georgia Line,Lit This Year,16,1,20,,,,
9,-,Geary Hanley,I Wish Every Day Could Be Like Christmas,-,9,1,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,159,,,,
11,down,Exile,Kiss You All Over,4,1,97,,,,
12,up,Tim Gales,(Christmas Will Be Just) Another Lonely Day,32,6,7,,,,
13,-,Chris Stapleton,Tennessee Whiskey,-,1,3,,,,
14,down,Lynn Anderson,Rockin' Around the Christmas Tree,8,1,17,,,,
15,up,Bellamy Brothers,Jingle Bells (A Cowboy's Holiday),21,9,10,,,,
16,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,37,,,,
17,down,Clark Ford,My Mrs. Claus,12,1,11,,,,
18,-,Faith Hill,This Kiss,-,4,47,,,,
19,down,Kim Carnes,Bette Davis Eyes,1,1,47,,,,
20,down,Charlie Rich,The Most Beautiful Girl,10,3,62,,,,
21,-,Das weiße Pferd,Im/Zeit/Raum,-,19,10,,,,
22,-,Alabama,Christmas In Dixie,-,9,8,,,,
23,-,Kenny Rogers,What I Did for Love,-,3,12,,,,
24,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,24,1,,,,
25,down,Dolly Parton,9 to 5,9,2,27,,,,
26,up,Glen Campbell,Sunflower,30,1,147,,,,
27,-,Dolly Parton,Here You Come Again,-,11,8,,,,
28,-,Willie Nelson,On the Road Again,-,4,8,,,,
29,down,Texas Lightning,No No Never,6,1,213,,,,
30,down,Bellamy Brothers,Let Your Love Flow,7,1,193,,,,
31,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,153,,,,
32,down,Marc Cohn,Walking In Memphis,29,1,154,,,,
33,-,Trucks Aus Dem Zillertal,Die Jungs mit dem Cowboyhut,-,8,28,,,,
34,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,56,7,2019-10-06,7,2019-10-06
35,-,The Bellamy Brothers,I Need More of You,-,4,51,,,,
36,down,Juice Newton,Queen of Hearts (Re-Recorded),33,5,51,,,,
37,-,Julia Steen,Haus im Nelkenweg,-,6,2,,,,
38,down,Shania Twain,Forever and for Always (Red),2,1,106,,,,
39,-,Kris Kristofferson,Me and Bobby McGee,-,3,10,,,,
40,down,Blake Shelton,Home,19,19,2,,,,
41,-,The Mavericks,Missing You,-,12,31,,,,
42,-,Juice Newton,Angel of the Morning,-,5,46,,,,
