Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,3,1,0,,,,
2,up,Kim Carnes,Bette Davis Eyes,10,1,0,,,,
3,-,Shania Twain,Forever and for Always (Red),-,1,0,,,,
4,-,Kenny Loggins,Footloose,-,1,0,,,,
5,-,The KLF,Justified and Ancient,-,2,0,,,,
6,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,6,0,,,,
7,up,Western Cowboys,Wenn du net bei mir bist,9,4,0,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,0,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,0,7,2019-10-06,7,2019-10-06
10,up,Shania Twain,That Don't Impress Me Much (Live),32,1,0,,,,
11,down,Bellamy Brothers,Let Your Love Flow,6,1,0,,,,
12,down,Texas Lightning,No No Never,5,1,0,,,,
13,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,0,,,,
14,up,Brantley Gilbert,Fire't Up,26,11,0,,,,
15,-,Marc Cohn,Walking In Memphis,-,1,0,,,,
16,up,Sandra Lynn,I Think of You,28,12,0,,,,
17,-,Clint Howard,Corinna Corinna,-,17,0,,,,
18,down,Cole Swindell,Right Where I Left It,7,7,0,,,,
19,-,John Denver,Annie's Song,-,13,0,,,,
20,-,Bobby Goldsboro,Honey,-,8,0,,,,
21,-,Tony Christie,Is This the Way to Amarillo,-,4,0,,,,
22,down,Lady Antebellum,Need You Now,14,1,0,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,8,1,0,,,,
24,-,Eddie Rabbitt,Rocky Mountain Music,-,4,0,,,,
25,-,Glen Campbell,Sunflower,-,1,0,,,,
26,-,Juice Newton,Love's Been a Little Hard On Me,-,5,0,,,,
27,down,Glen Campbell,Southern Nights,20,4,0,,,,
28,up,Faith Hill,This Kiss,38,1,0,,,,
29,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,0,,,,
30,-,Eric Carmen,All By Myself,-,1,0,,,,
31,-,Kris Kristofferson,Me and Bobby McGee,-,23,0,,,,
32,up,Billie Jo Spears,Blanket On the Ground,41,5,0,,,,
33,down,Lady Antebellum,Lie With Me,17,8,0,,,,
34,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,0,,,,
35,down,Tony Christie,I Did What I Did for Maria,29,10,0,,,,
36,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,26,0,,,,
37,-,Truck Stop,Ich bin dein Mann,-,9,0,,,,
38,-,George Strait,Wish You Well,-,13,0,,,,
39,-,Cole Swindell,All Nighter,-,14,0,,,,
40,down,Diamond Rio,Mama Don't Forget to Pray for Me,21,11,0,,,,
41,-,Brenda Lee,I Want to Be Wanted,-,41,0,,,,
42,-,Luke Bryan,Most People Are Good,-,42,0,,,,
43,down,Luke Andrews,Something About Her,36,7,0,,,,
44,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",2,1,0,,,,
45,down,Tammy Wynette,Stand By Your Man,24,22,0,,,,
46,-,Kris Kristofferson,Help Me Make It Through the Night,-,9,0,,,,
47,-,Faith Hill,There You'll Be,-,8,0,,,,
48,-,Billy Joe Royal,Down The Boondocks,-,11,0,,,,
49,-,Tanya Tucker,Something,-,49,0,,,,
50,down,Guy Mitchell,Heartaches By the Number,43,7,0,,,,
51,-,Cagey Strings,"Ich weiß nicht, ob es Liebe ist",-,9,0,,,,
52,-,Brett Young,Don’t Wanna Write This Song,-,16,0,,,,
