Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,6,1,83,,,,
2,up,Texas Lightning,No No Never,3,1,83,,,,
3,up,Kenny Loggins,Footloose,4,1,74,,,,
4,-,Shania Twain,Ka-Ching! (Red),-,1,57,,,,
5,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,20,,,,
6,-,Duscher & Gratzer,Nadine,-,1,4,,,,
7,up,Shania Twain,That Don't Impress Me Much (Live),9,1,56,,,,
8,-,About Kings,Weikhard Uhr,-,5,9,,,,
9,down,Bellamy Brothers,Let Your Love Flow,8,1,77,,,,
10,up,Marc Cohn,Walking In Memphis,17,1,55,,,,
11,up,Faith Hill,This Kiss,13,1,54,,,,
12,up,Billy Ray Cyrus,Achy Breaky Heart,24,1,62,,,,
13,up,Shania Twain,Life's About To Get Good,20,1,22,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,58,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,22,1,22,,,,
16,-,Juice Newton,Queen of Hearts (Re-Recorded),-,6,16,,,,
17,down,Desi Hickman,This Lousy T-Shirt,16,13,5,,,,
18,-,Son of the Velvet Rat,Blank and Blue,-,18,1,,,,
19,down,Marc Cohn,Walking In Memphis,7,1,59,,,,
20,-,Luke Andrews,Happy Day,-,4,3,,,,
21,-,Pat Boone,I'll Be Home,-,6,13,,,,
22,-,Shania Twain,Forever and for Always (Red),-,1,48,,,,
23,down,Glen Campbell,Sunflower,5,1,57,,,,
24,-,Western Cowboys,Wenn du net bei mir bist,-,4,41,,,,
25,-,Dolly Parton,Jolene,-,4,18,,,,
26,-,Charlie Rich,The Most Beautiful Girl,-,3,21,,,,
27,up,Faith Hill,There You'll Be,28,8,21,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,76,,,,
29,-,Jonny Hill,Heute nacht da brauch' ich dich (Help Me Make It Through the Night),-,7,3,,,,
30,-,Slim Whitman,Fool Such as I,-,20,5,,,,
31,-,Luke Andrews,Mission,-,31,1,,,,
32,-,Flavio Delladio & Karin Kleindienst,Send a Message to My Heart,-,2,10,,,,
33,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,3,28,,,,
34,-,Poco,Call It Love (Live),-,26,3,,,,
35,-,Johnny Cash,Ring of Fire,-,3,25,,,,
36,down,Billie Jo Spears,Blanket On the Ground,12,2,17,,,,
