Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,That Don't Impress Me Much,-,1,32,,,,
2,down,Duscher & Gratzer,Nadine,1,1,20,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,122,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,17,,,,
5,-,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),-,5,35,,,,
6,up,Uncle Kracker,Follow Me,13,1,174,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,33,1,59,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,34,1,132,,,,
9,down,Bellamy Brothers,Let Your Love Flow,7,1,158,,,,
10,down,Shania Twain,Forever and for Always (Red),5,1,67,,,,
11,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,43,,,,
12,-,Charlie Rich,The Most Beautiful Girl,-,3,52,,,,
13,down,Eddie Rabbitt,Rocky Mountain Music,9,2,36,,,,
14,-,Marina Koller,Nicht mein Tag,-,2,20,,,,
15,up,Faith Hill,This Kiss,15,1,99,,,,
16,down,Shania Twain,That Don't Impress Me Much,12,1,7,,,,
17,-,Uncle Kracker,Follow Me,-,6,7,,,,
18,-,Ray Stevens,Turn Your Radio On,-,4,15,,,,
19,-,LeAnn Rimes,How Do I Live,-,2,13,,,,
20,down,Texas Lightning,No No Never,2,1,175,,,,
21,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,17,,,,
22,-,Marc Cohn,Walking In Memphis,-,1,118,,,,
23,-,The Bellamy Brothers,If I Said You Have a Beautiful Body,-,7,17,,,,
24,-,Dolly Parton,Applejack,-,2,26,,,,
25,-,Kenny Rogers,What I Did for Love,-,3,10,,,,
26,-,Johnny Cash,Ring of Fire,-,3,42,,,,
27,down,Dolly Parton,Jolene,8,4,49,,,,
28,-,Darius & Finlay & Rusty,In the Ghetto,-,4,15,,,,
29,-,Shania Twain,Life's About To Get Good,-,1,52,,,,
30,down,Exile,Kiss You All Over,27,1,66,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),16,1,65,,,,
32,-,Kenny Rogers,Lucille,-,4,11,,,,
33,-,Johnny Cash,(Ghost) Riders In the Sky,-,13,2,,,,
34,down,Juice Newton,Queen of Hearts (Re-Recorded),20,5,23,,,,
35,-,The Mavericks,Missing You,-,12,24,,,,
36,-,Glen Campbell,Sunflower,-,1,117,,,,
37,-,Kendalls,Heaven's Just a Sin Away,-,11,7,,,,
38,-,Kevin Fore,Head Over Heels,-,10,7,,,,
39,-,Brothers,You're the Reason,-,39,1,,,,
40,down,Marc Cohn,Walking In Memphis,25,1,101,,,,
41,-,Corinne West & Kelly Joe Phelps,Road to No Compromise,-,41,1,,,,
42,-,Billy Swan,Lover Please,-,33,3,,,,
43,down,Glen Campbell,Southern Nights,10,4,84,,,,
