Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Forever and for Always (Red),3,1,1,,,,
2,up,Texas Lightning,No No Never,12,1,1,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,1,,,,
4,-,The Bellamy Brothers,I Need More of You,-,4,1,,,,
5,down,Kenny Loggins,Footloose,4,1,1,,,,
6,-,Tammy Wynette,Stand By Your Man,-,3,1,,,,
7,down,Kim Carnes,Bette Davis Eyes,2,1,1,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),29,1,1,,,,
9,up,Bellamy Brothers,Let Your Love Flow,11,1,1,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,1,,,,
11,up,Brantley Gilbert,Fire't Up,14,11,1,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,1,7,2019-10-06,7,2019-10-06
13,up,Tony Christie,Is This the Way to Amarillo,21,4,1,,,,
14,-,Shania Twain,You're Still the One (Live),-,2,1,,,,
15,up,Cole Swindell,Right Where I Left It,18,7,1,,,,
16,-,Kenny Rogers,Coward of the County,-,8,1,,,,
17,-,Shania Twain,Ka-Ching! (Red),-,1,1,,,,
18,up,Kris Kristofferson,Help Me Make It Through the Night,46,9,1,,,,
19,down,The KLF,Justified and Ancient,5,2,1,,,,
20,up,Glen Campbell,Sunflower,25,1,1,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,23,1,1,,,,
22,-,Juice Newton,Love's Been a Little Hard On Me,-,6,1,,,,
23,up,George Strait,Wish You Well,38,13,1,,,,
24,up,Eric Carmen,All By Myself,30,1,1,,,,
25,-,Kelsea Ballerini,homecoming queen?,-,12,1,,,,
26,up,Guy Mitchell,Heartaches By the Number,50,7,1,,,,
27,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,27,1,,,,
28,-,Josh Turner,Your Man (Live In Ohio),-,16,1,,,,
29,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,1,,,,
30,-,Exile,Kiss You All Over,-,1,1,,,,
31,-,Ray Stevens,Turn Your Radio On,-,8,1,,,,
32,down,Clint Howard,Corinna Corinna,17,17,1,,,,
33,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,1,,,,
34,-,Terri Gibbs,Somebody's Knockin',-,7,1,,,,
35,down,Kris Kristofferson,Me and Bobby McGee,31,23,1,,,,
36,down,Shania Twain,That Don't Impress Me Much (Live),10,1,1,,,,
37,-,Shania Twain,You're Still the One,-,3,1,,,,
38,-,テイラー・スウィフト,I Almost Do,-,21,1,,,,
39,-,Keith Urban,Female,-,19,1,,,,
40,-,Taylor Swift,Enchanted (Live / 2011),-,22,1,,,,
41,-,Brett Young,Ticket to L.A.,-,13,1,,,,
42,-,Don Williams,Listen To the Radio,-,3,1,,,,
43,down,Sandra Lynn,I Think of You,16,12,1,,,,
44,down,Tony Christie,I Did What I Did for Maria,35,10,1,,,,
45,-,Dolly Parton,9 To 5,-,2,1,,,,
46,-,Niko Moon,GOOD TIME,-,25,1,,,,
47,down,Glen Campbell,Southern Nights,27,4,1,,,,
48,down,Faith Hill,There You'll Be,47,8,1,,,,
49,-,Dolly Parton,Jolene,-,4,1,,,,
50,down,Faith Hill,This Kiss,28,1,1,,,,
51,-,Crystal Gayle,Don’t It Make My Brown Eyes Blue,-,51,1,,,,
52,down,Lady Antebellum,Need You Now,22,1,1,,,,
53,down,Billie Jo Spears,Blanket On the Ground,32,5,1,,,,
54,down,Western Cowboys,Wenn du net bei mir bist,7,4,1,,,,
55,-,Maren Morris,The Bones,-,19,1,76,2019-12-22,50,2020-01-12
56,-,Citokid,Smart Ideas,-,2,1,,,,
57,-,Lucky Boys,It's a real good feeling,-,2,1,,,,
58,-,Dierks Bentley,Different for Girls (feat. Elle King),-,9,1,,,,
