Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,12,1,156,,,,
2,up,Marc Cohn,Walking In Memphis,9,1,151,,,,
3,up,Shania Twain,Forever and for Always (Red),7,1,103,,,,
4,-,Dolly Parton,Jolene,-,4,67,,,,
5,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,16,,,,
6,-,Kim Carnes,Bette Davis Eyes,-,1,44,,,,
7,up,Juice Newton,Angel of the Morning,20,5,45,,,,
8,-,Jonny Hill,Ruf Teddybar eins-Vier,-,4,14,,,,
9,down,Texas Lightning,No No Never,1,1,210,,,,
10,up,Bellamy Brothers,Let Your Love Flow,14,1,190,,,,
11,-,Guy Mitchell,Heartaches By the Number,-,7,12,,,,
12,-,The Bellamy Brothers,If I Said You Have a Beautiful Body,-,5,37,,,,
13,-,Glen Campbell,Southern Nights,-,4,112,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,70,,,,
15,-,Western Cowboys,Wenn du net bei mir bist,-,4,61,,,,
16,down,Clark Ford,My Mrs. Claus,10,1,8,,,,
17,down,Dolly Parton,9 to 5,2,2,24,,,,
18,up,Eller Rhodes,It's Christmas,32,2,7,,,,
19,-,Tennessee,Diese Woche,-,14,14,,,,
20,-,John Deer,Callin’ Me Home,-,14,6,,,,
21,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,1,14,,,,
22,-,Lenze & De Buam,Hallo Sunshine,-,10,21,,,,
23,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,57,,,,
24,down,Lady Antebellum,Need You Now,8,1,142,,,,
25,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,6,16,,,,
26,-,Tim Gales,(Christmas Will Be Just) Another Lonely Day,-,6,4,,,,
27,-,Kid Rock,All Summer Long,-,8,2,,,,
28,down,Shania Twain,I'm Gonna Getcha Good! (Live),6,3,34,,,,
29,-,Bellamy Brothers,White Christmas,-,3,8,,,,
30,-,Florida Georgia Line,Lit This Year,-,1,17,,,,
31,-,HARDY,TRUCK BED,-,11,6,,,,
32,-,Bellamy Brothers,Jingle Bells (A Cowboy's Holiday),-,9,7,,,,
33,-,Anita Winkler,Truck of Love,-,33,1,,,,
34,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,8,88,2020-03-22,66,2020-03-29
35,-,Marina Koller,Nicht mein Tag,-,2,24,,,,
36,-,Trucks Aus Dem Zillertal,Mein Stiefel kommt in Himmel...,-,5,17,,,,
37,down,Exile,Kiss You All Over,15,1,94,,,,
