Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,1,1,84,,,,
2,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,74,,,,
3,up,Marc Cohn,Walking In Memphis,19,1,60,,,,
4,up,Bellamy Brothers,Let Your Love Flow,9,1,78,,,,
5,down,Texas Lightning,No No Never,2,1,84,,,,
6,-,Reba McEntire,Wrong Night,-,5,11,,,,
7,-,Glen Campbell,Southern Nights,-,2,14,,,,
8,up,Faith Hill,There You'll Be,27,8,22,,,,
9,up,Marc Cohn,Walking In Memphis,10,1,56,,,,
10,-,The Bellamy Brothers,I Need More of You,-,4,19,,,,
11,-,Marina Koller,Ich werd aus dir nicht klug,-,7,8,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,14,1,59,,,,
13,-,Faith Hill,Breathe,-,5,7,,,,
14,down,Shania Twain,That Don't Impress Me Much (Live),7,1,57,,,,
15,-,Billie Jo Spears,Blanket On the Ground,-,12,9,,,,
16,-,Shania Twain,You're Still the One,-,3,35,,,,
17,-,Darius & Finlay & Rusty,In the Ghetto,-,4,8,,,,
18,up,Shania Twain,Forever And For Always (Audio only from Live In Chicago),33,3,29,,,,
19,-,Dickey Lee,I Saw Linda Yesterday,-,11,4,,,,
20,up,Dolly Parton,Jolene,25,4,19,,,,
21,-,Luke Andrews,Laura,-,3,1,,,,
22,-,The KLF,Justified and Ancient,-,2,33,,,,
23,-,Bellamy Brothers,Slippin' Away,-,6,9,,,,
24,-,Lady Antebellum,Need You Now,-,8,12,,,,
25,down,Faith Hill,This Kiss,11,1,55,,,,
26,-,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),-,5,10,,,,
27,-,Linda Feller,Langsam Aber Sicher (Jetzt Noch Nicht),-,24,1,,,,
28,up,Shania Twain,That Don't Impress Me Much (Dance Mix),28,1,77,,,,
29,-,Irina Schneider,Back to You,-,29,2,,,,
30,-,The Bellamy Brothers,Lovers Live Longer,-,13,1,,,,
31,-,Dominik R.,Der Wind,-,9,1,,,,
32,-,Texas Lightning,No No Never (Orchestra Version),-,6,14,,,,
33,down,Billy Ray Cyrus,Achy Breaky Heart,12,1,63,,,,
34,-,Norah Jones & The Little Willies,I Gotta Get Drunk (Live),-,5,5,,,,
35,-,Keith Urban,Female,-,19,17,,,,
36,-,The Mavericks,Missing You,-,12,10,,,,
37,-,Alan Jackson,Little Bitty,-,10,9,,,,
38,-,Juice Newton,Queen of Hearts (Re-recorded Version),-,5,2,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,15,1,23,,,,
40,-,Willie Nelson,On the Road Again,-,5,13,,,,
41,-,Glen Campbell,Southern Nights,-,4,40,,,,
42,-,Juice Newton,Queen of Hearts,-,42,1,,,,
43,down,Western Cowboys,Wenn du net bei mir bist,24,4,42,,,,
44,-,The Bellamy Brothers,Lovers Live Longer,-,8,7,,,,
45,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,7,16,,,,
46,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,30,7,2019-10-06,7,2019-10-06
