Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,50,1,39,,,,
2,up,Lady Antebellum,Need You Now,55,1,33,,,,
3,-,Shania Twain,That Don't Impress Me Much (Live),-,1,39,,,,
4,up,Texas Lightning,No No Never,11,1,61,,,,
5,-,Shania Twain,Ka-Ching! (Red),-,1,43,,,,
6,-,Tucker Beathard,Miss You Now,-,1,4,,,,
7,-,Dan + Shay,Can't Say No,-,7,7,,,,
8,-,Catherine McGrath,Dodged a Bullet,-,8,5,,,,
9,up,Bellamy Brothers,Let Your Love Flow,15,1,56,,,,
10,down,Tucker Beathard,Can't Stay Here,6,3,8,,,,
11,-,Marc Cohn,Walking In Memphis,-,1,36,,,,
12,down,Kenny Loggins,Footloose,5,1,55,,,,
13,-,John Denver,Annie's Song,-,13,1,,,,
14,down,Shania Twain,Forever and for Always (Red),9,1,35,,,,
15,-,Glen Campbell,Sunflower,-,1,39,,,,
16,up,Luke Andrews,Laura,28,4,13,,,,
17,-,Tucker Beathard,Ride On,-,12,6,,,,
18,-,Glen Campbell,Southern Nights,-,2,10,,,,
19,down,Uncle Kracker,Follow Me,10,1,61,,,,
20,-,Morgan Evans,Kiss Somebody,-,20,2,,,,
21,-,Keith Urban,Female,-,19,11,,,,
22,-,Lauren Alaina,Ladies in the '90s,-,18,3,,,,
23,-,Mitchell Tenpenny,Just to See You Smile,-,12,7,,,,
24,-,Johnny Horton,North to Alaska,-,24,3,,,,
25,-,Luke Andrews,Happy Day,-,2,17,,,,
26,up,Brett Young,Ticket to L.A.,32,13,15,,,,
27,-,Kelsea Ballerini,Peter Pan,-,10,6,,,,
28,down,Billie Jo Spears,Blanket On the Ground,22,12,5,,,,
29,down,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,57,,,,
30,up,Mitchell Tenpenny,Here,49,3,5,,,,
31,-,Marty Robbins,A White Sport Coat,-,8,12,,,,
32,down,Tucker Beathard,You on,18,4,6,,,,
33,down,Kelsea Ballerini,Track Four,8,6,5,85,2020-03-29,85,2020-03-29
34,-,Don Gibson,"Oh, Lonesome Me",-,6,5,,,,
35,-,Sam Hunt,Make You Miss Me,-,6,19,,,,
36,-,Morgan Evans,Diamonds,-,4,21,,,,
37,-,Terri Clark,Young as We Are Tonight,-,18,6,,,,
38,-,Brandon Garth,Two Pina Coladas,-,16,4,,,,
39,-,Kelsea Ballerini,club,-,8,2,,,,
40,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,7,3,,,,
41,down,Faith Hill,This Kiss,14,1,43,,,,
42,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,6,8,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,55,,,,
44,-,Kris Kristofferson,Help Me Make It Through the Night,-,44,1,,,,
45,-,Jillian Jacqueline,If I Were You (feat. Keith Urban),-,13,9,,,,
46,-,Billie Jo Spears,Blanket On the Ground,-,2,11,,,,
47,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,17,6,,,,
48,-,Don Gibson,"Oh, Lonesome Me (Re-Recorded)",-,7,5,,,,
49,-,Cole Swindell,All Nighter,-,14,5,,,,
50,-,Brandon Ratcliff,Number in My Phone,-,20,5,,,,
51,-,Olivia Newton-John,Have You Never Been Mellow,-,51,2,,,,
52,-,Faren Rachels,On Paper,-,8,9,,,,
53,-,Marty Stuart,Hillbilly Rock,-,4,6,,,,
54,-,The Shires,Islands in the Stream,-,54,1,,,,
55,-,Keith Urban,One Too Many,-,4,8,,,,
56,down,Shania Twain,You're Still the One,17,3,24,,,,
