Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duscher & Gratzer,Nadine,6,1,31,,,,
2,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,3,2,19,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,134,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,15,1,144,,,,
5,up,Glen Campbell,Sunflower,21,1,126,,,,
6,-,Uncle Kracker,Follow Me,-,1,185,,,,
7,up,Exile,Kiss You All Over,11,1,77,,,,
8,down,Shania Twain,Forever and for Always (Red),2,1,80,,,,
9,up,グレン・キャンベル,Rhinestone Cowboy,10,3,40,,,,
10,up,Texas Lightning,No No Never,13,1,188,,,,
11,-,Kenny Rogers,But You Know I Love You,-,11,3,,,,
12,-,Faith Hill,This Kiss,-,4,41,,,,
13,-,Shania Twain,You're Still the One,-,3,86,,,,
14,up,Faith Hill,This Kiss,23,1,108,,,,
15,-,The Bellamy Brothers,If I Said You Have a Beautiful Body,-,5,23,,,,
16,down,Marc Cohn,Walking In Memphis,7,1,128,,,,
17,-,Tom Astor & Wanda Jackson,Santo Domingo,-,17,10,,,,
18,-,Jelly Roll,NEED A FAVOR,-,9,2,,,,
19,-,Glen Campbell,Southern Nights,-,4,92,,,,
20,-,Shania Twain,That Don't Impress Me Much,-,1,9,,,,
21,-,Kris Kristofferson,Help Me Make It Through the Night,-,15,6,,,,
22,-,Marty Stuart,Hillbilly Rock,-,4,16,,,,
23,down,Tenacious D,Wicked Game,4,4,2,,,,
24,-,Dixie Chicks,Landslide,-,24,2,,,,
25,-,The Mavericks,Pizziricco,-,6,6,,,,
26,-,Johnny Cash,Ring of Fire,-,6,8,,,,
27,-,Johnny Cash,I Walk the Line,-,12,9,,,,
28,-,Tennessee,Diese Woche,-,14,11,,,,
29,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,26,,,,
30,-,Trucks Aus Dem Zillertal,Ich Möchte So Gerne Mal Nach Nashville,-,6,21,,,,
31,-,Songlorious,Ribeye Steak,-,31,1,,,,
32,down,Eddie Rabbitt,Rocky Mountain Music,25,2,45,,,,
33,-,Don Gibson,"Oh, Lonesome Me (Re-Recorded)",-,7,17,,,,
34,down,Bellamy Brothers,Let Your Love Flow,12,1,169,,,,
35,-,Kris Kristofferson,Me and Bobby McGee,-,20,4,,,,
36,down,Juice Newton,Angel of the Morning,9,5,32,,,,
37,-,LeAnn Rimes,How Do I Live,-,2,22,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),27,1,74,,,,
39,-,Willie Nelson,On the Road Again,-,7,24,,,,
40,-,Maartje,Never Too Late to Love,-,5,18,,,,
41,-,Roger Miller,Open Up Your Heart,-,19,4,,,,
42,down,Trucks Aus Dem Zillertal,Die Jungs mit dem Cowboyhut,29,8,25,,,,
43,-,Lenze & De Buam,Hallo Sunshine,-,10,15,,,,
