Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,28,,,,
2,up,Kenny Loggins,Footloose,38,1,29,,,,
3,up,Faith Hill,This Kiss,10,1,21,,,,
4,up,Bellamy Brothers,Let Your Love Flow,20,1,32,,,,
5,up,Uncle Kracker,Follow Me,11,1,32,,,,
6,up,Glen Campbell,Sunflower,6,1,24,,,,
7,-,Bellamy Brothers,Slippin' Away,-,6,5,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),33,1,32,,,,
9,-,Kelsea Ballerini,Unapologetically,-,9,2,,,,
10,-,Jillian Jacqueline,Sad Girls,-,10,3,,,,
11,up,Johnny Cash,Ring of Fire,23,3,11,,,,
12,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",14,6,3,,,,
13,down,Billy Ray Cyrus,Achy Breaky Heart,7,1,24,,,,
14,-,Lady Antebellum,Need You Now,-,1,20,,,,
15,-,Ryan Griffin,Play It by Heart,-,15,6,,,,
16,-,Luke Andrews,Something About Her,-,7,8,,,,
17,-,Marc Cohn,Walking In Memphis,-,1,14,,,,
18,-,Thomas Rhett,That Old Truck,-,18,3,,,,
19,-,Tony Collins,Back On the Road Again,-,17,1,,,,
20,-,Shania Twain,You're Still the One,-,3,12,,,,
21,-,Cassadee Pope,Cassadee Pope on 'One More Red Light',-,16,2,,,,
22,up,Ryan Hurd,Michigan for the Winter,34,10,6,,,,
23,-,Texas Lightning,No No Never (Orchestra Version),-,6,4,,,,
24,down,Exile,Kiss You All Over,12,1,15,,,,
25,-,Emmylou Harris & Roy Orbison,That Lovin' You Feelin' Again,-,25,1,,,,
26,-,Patsy Cline,In Care of the Blues,-,12,1,,,,
27,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,22,,,,
28,-,Bellamy Brothers,Dancin' Cowboys,-,2,1,,,,
29,up,Kelsea Ballerini,Peter Pan,42,10,3,,,,
30,-,Alison Krauss & John Waite,Missing You,-,8,1,,,,
31,-,Billy Joe Royal,Down The Boondocks,-,11,8,,,,
32,-,Kenny Chesney,Every Heart,-,7,1,,,,
33,-,Sam Hunt,Make You Miss Me,-,6,13,,,,
34,down,Pat Boone,I'll Be Home,18,6,10,,,,
35,-,Dolly Parton,Where Do the Children Play? (feat. Yusuf / Cat Stevens),-,35,1,,,,
36,-,Brandon Garth,Two Pina Coladas,-,16,1,,,,
37,-,Kelsea Ballerini,Legends,-,16,3,,,,
38,-,Catherine McGrath,The Edges,-,18,3,,,,
39,-,Dan + Shay,Speechless,-,8,2,87,2019-10-13,87,2019-10-13
40,down,Shania Twain,Ka-Ching! (Red),8,1,25,,,,
41,-,Lady Antebellum,Lie With Me,-,8,9,,,,
42,up,Tony Christie,Is This the Way to Amarillo,43,4,14,,,,
43,-,Tammy Wynette,Stand By Your Man,-,3,23,,,,
44,-,Dolly Parton,Jolene (Single Version),-,5,3,,,,
45,-,Lauren Alaina,Ladies in the '90s,-,18,2,,,,
46,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,4,,,,
47,-,Marty Robbins,A White Sport Coat,-,8,5,,,,
48,down,Eddie Rabbitt,Rocky Mountain Music,9,4,15,,,,
49,-,Willie Nelson,On the Road Again (Live),-,17,3,,,,
