Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,3,1,92,,,,
2,up,Kenny Loggins,Footloose,13,1,80,,,,
3,up,Texas Lightning,No No Never,7,1,92,,,,
4,up,Bellamy Brothers,Let Your Love Flow,16,1,86,,,,
5,up,Billy Ray Cyrus,Achy Breaky Heart,9,1,70,,,,
6,up,Lady Antebellum,Need You Now,42,1,51,,,,
7,-,Darius & Finlay & Rusty,In the Ghetto,-,4,9,,,,
8,up,Glen Campbell,Sunflower,15,1,63,,,,
9,-,Truck Stop,Die Party geht weiter,-,9,3,,,,
10,-,Dominik R.,Der Wind,-,9,6,,,,
11,up,Shania Twain,You're Still the One,22,7,10,,,,
12,-,Faith Hill,Breathe,-,5,9,,,,
13,-,Tony Christie,Is This the Way to Amarillo,-,4,24,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,85,,,,
15,-,Shania Twain,Party for Two (feat. Mark McGrath),-,13,1,,,,
16,-,Eric Carmen,All By Myself,-,1,13,,,,
17,up,Eddie Rabbitt,Rocky Mountain Music,51,4,33,,,,
18,-,Shania Twain,Life's About To Get Good,-,1,25,,,,
19,up,John Denver,Some Days Are Diamonds (Some Days Are Stone),43,7,24,,,,
20,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,15,,,,
21,-,Tucker Beathard,Leave Me Alone,-,14,9,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,45,1,27,,,,
23,-,The Little Willies,Roll On,-,9,3,,,,
24,-,Dolly Parton,9 To 5,-,2,9,,,,
25,-,Maartje,Never Too Late to Love,-,5,2,,,,
26,-,John Denver,Leaving on a Jet Plane,-,7,10,,,,
27,-,LeAnn Rimes,You Light Up My Life,-,6,14,,,,
28,-,Billie Jo Spears,Blanket On the Ground,-,2,19,,,,
29,-,Carly Pearce,If My Name Was Whiskey,-,18,7,,,,
30,-,Taylor Swift,You Belong With Me,-,30,1,,,,
31,down,Lynn Anderson,Rose Garden (Re-Recorded),5,3,12,,,,
32,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,32,1,,,,
33,-,Billie Jo Spears,Blanket On the Ground,-,5,35,,,,
34,-,The Kendalls,Heaven's Just a Sin Away,-,21,1,,,,
