Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Kim Carnes,Bette Davis Eyes,4,1,62,,,,
3,up,Blackberry Smoke,Hammer And The Nail,15,3,9,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,174,,,,
5,up,Uncle Kracker,Follow Me,7,1,220,,,,
6,up,Marc Cohn,Walking In Memphis,10,1,169,,,,
7,up,Texas Lightning,No No Never,13,1,228,,,,
8,up,Shania Twain,I'm Gonna Getcha Good! (Live),39,3,46,,,,
9,up,Glen Campbell,Southern Nights,24,4,126,,,,
10,down,Shania Twain,Forever and for Always (Red),6,1,121,,,,
11,up,Juice Newton,Angel of the Morning,20,5,54,,,,
12,up,Exile,Kiss You All Over,16,1,110,,,,
13,-,Anne Murray,Talk It over in the Morning,-,13,6,,,,
14,-,The Bellamy Brothers,Let Your Love Flow,-,14,1,,,,
15,-,Terri Gibbs,Somebody's Knockin',-,4,40,,,,
16,up,Lady Antebellum,Need You Now,29,1,153,,,,
17,-,Roger Miller,Walking In the Sunshine,-,13,6,,,,
18,-,Beyoncé,BODYGUARD,-,4,1,,,,
19,up,Johnny Cash,Hurt,34,1,23,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,60,7,2019-10-06,7,2019-10-06
21,-,Dolly Parton,Jolene,-,4,74,,,,
22,up,Eddie Rabbitt,Rocky Mountain Music,33,2,66,,,,
23,down,Faith Hill,This Kiss,12,1,134,,,,
24,-,グレン・キャンベル,Rhinestone Cowboy,-,3,67,,,,
25,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),38,25,2,,,,
26,up,Johnny Cash,Ring of Fire,40,3,61,,,,
27,-,Johnny Cash,Ring of Fire (Mono),-,6,15,,,,
28,-,Roger Miller,King of the Road,-,18,18,,,,
29,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,13,3,,,,
30,down,Don Williams,Listen To the Radio,28,3,34,,,,
31,-,Juice Newton,Queen of Hearts (Re-Recorded),-,5,61,,,,
32,down,Shania Twain,That Don't Impress Me Much,18,1,64,,,,
33,-,Trucks Aus Dem Zillertal,Mein Stiefel kommt in Himmel...,-,5,19,,,,
